folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Polysomnography/Respiratory Events/Indexes,rdi5p,Overall RDI at 5% oxygen desaturation,"",numeric,events per hour,"",rdi5p;rdi;ahi,60 * ( hrembp5 + hrop5 + hnrbp5 + hnrop5 + carbp5 + carop5 + canbp5 + canop5 + oarbp5 + oarop5 + oanbp5 + oanop5 ) / slpprdp,""
Polysomnography/Respiratory Events/Indexes,rdi5pa,Overall RDI at 5% oxygen desaturation or arousal,"",numeric,events per hour,"",rdi5pa;rdi;ahi,60 * ( hremba5 + hroa5 + hnrba5 + hnroa5 + carba5 + caroa5 + canba5 + canoa5 + oarba5 + oaroa5 + oanba5 + oanoa5 ) / slpprdp,""
Polysomnography/Respiratory Events,ahntdur,Number of minutes of Apnea and Hypopnea (NREM),"",numeric,minutes,"","","",""
Polysomnography/Respiratory Events,ahntdurbp,Number of minutes of Apnea and Hypopnea (NREM Back),"",numeric,minutes,"","","",""
Polysomnography/Respiratory Events,ahntdurop,Number of minutes of Apnea and Hypopnea (NREM Other),"",numeric,minutes,"","","",""
Polysomnography/Respiratory Events,ahrtdurbp,Number of minutes of Apnea and Hypopnea (NREM Back),"",numeric,minutes,"","","",""
Polysomnography/Respiratory Events,ahtdurop,Number of minutes of Apnea and Hypopnea (NREM Other),"",numeric,minutes,"","","",""
Polysomnography/Respiratory Events,apavgdur,Average duration of all apneas,"",numeric,seconds,"","","",""
Polysomnography/Respiratory Events,apntdur,Number of minutes of Apnea (NREM),"",numeric,minutes,"","","",""
Polysomnography/Respiratory Events,apntdurbp,Number of minutes of Apnea (NREM Back),"",numeric,minutes,"","","",""
Polysomnography/Respiratory Events,aprtdurop,Number of minutes of Apnea (REM Other),"",numeric,minutes,"","","",""
Polysomnography/Respiratory Events,aptdur,Number of minutes of Apnea,"",numeric,minutes,"","","",""
Polysomnography/Respiratory Events,artifact,Artifact,"",numeric,"","","","",""
Polysomnography/Respiratory Events,avgdsevent,Average desaturation associated with respiratory events (hand-scored and with sleep time onset),"",numeric,"","","","",""
Polysomnography/Respiratory Events,hrtdur,Number of minutes of Apnea and Hypopnea (REM),"",numeric,minutes,"","","",""
Polysomnography/Signal Quality,a1ok,A1ok,A1ok,numeric,"","","","",""
Polysomnography/Signal Quality,a2ok,A2ok,A2ok,numeric,"","","","",""
Polysomnography/Signal Quality,abdodur,Hours of usable abdominal signal,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,abnoreeg,PSG Quality Assessment: Abnormal EEG,Scorer observed abnormal EEG during study.,choices,"",yesnon,AbnorEEG,"",""
Polysomnography/Signal Quality,abnoreye,PSG Quality Assessment: Abnormal Eye movements,Scorer observed abnormal eye movements during study.,choices,"",yesnon,AbnorEye,"",""
Polysomnography/Signal Quality,airdur,Hours of usable airflow signal,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,alpdel,PSG Quality Assessment: Alpha Intrusion ,Scorer observed alpha intrusion on sleep during study.,choices,"",yesnon,AlpDEL,"",""
Polysomnography/Signal Quality,apnhyppr,PSG Quality Assessment: Apnea/Hypopnea scoring problems,"Due to signal problems, scorer was unable to reliably distinguish between apnea and hypopnea events.  The distinction between apnea and hypopnea was determined to be unreliable.",choices,"",noyes01,ApnHypPr,"",""
Polysomnography/Signal Quality,aroign,PSG Quality Assessment: Arousals Ignored,"Due to problems with EEG signals, arousals were ignored in scoring.",choices,"",noyes01,AroIgn,"",""
Polysomnography/Signal Quality,aropr,PSG Quality Assessment: Problems with arousals,Scorer noted that there was a problem scoring arousals.,choices,"",yesnon,AroPr,"",""
Polysomnography/Signal Quality,arunrel,PSG Quality Assessment: Arousals unreliable,"Due to signal problems, scorer was unable to reliably assess arousals.  The scoring of arousals was determined to be unreliable.",choices,"",yesnon,ArUnrel,"",""
Polysomnography/Signal Quality,candur,Hours of usable canula based on TRT,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,chestdur,Hours of usable thoracic signal,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,chindur,Hours of usable chin signal,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,csbre,PSG Quality Assessment: Periodic breathing (10 min),Scorer observed periodic breathing for a period of at least 10 minutes during study.,choices,"",yesnon,csbre;cheyne stokes,"",""
Polysomnography/Signal Quality,ecgou,Bad ECG or computer did not pickup correctly,"",numeric,"","","","",""
Polysomnography/Signal Quality,eeg1dur,Hours of usable EEG1 signal,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,eeg2dur,Hours of usable EEG2 signal,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,eogldur,Hours of usable EOGL signal,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,eogrdur,Hours of usable EOGR signal,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,hrdur,Hours of usable heart rate signal,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,htdur,Hours of usable ECG based on TRT,"",numeric,hours,"","","",""
Polysomnography/Signal Quality,lagbreath,PSG Quality Assessment: Periodic large breaths,Scorer observed periodic large breaths during study.,choices,"",yesnon,lagbreath;cheyne stokes,"",""
Polysomnography/Signal Quality,legldur,Hours of usable legL,Hours of usable L leg,numeric,hours,"","","",""
Polysomnography/Signal Quality,legrdur,Hours of usable legR,Hours of usable R leg,numeric,hours,"","","",""
Polysomnography/Signal Quality,losbeg,PSG Quality Assessment: Data Lost at beginning of study,Data was lost at the beginning of study due to unscorable signals.,choices,"",yesnon,LosBeg,"",""
Polysomnography/Signal Quality,losdur,PSG Quality Assessment: Data Lost during study,Data was lost during the study.,choices,"",yesnon,LosDur,"",""
Polysomnography/Signal Quality,losend,PSG Quality Assessment: Data Lost at end of study,Data was lost at end of study due to unscorable signals.,choices,"",yesnon,LosEnd,"",""
Polysomnography/Signal Quality,maxresou,PSG Quality Assessment: Long respiratory events verified,"If a respiratory event greater than 150 seconds in duration was observed, scorer has verified that this value is real.",choices,"",yesnon,MaxResOu,"",""
Polysomnography/Signal Quality,npplms,"If yes to flow limitation, were PLMS associated?","",choices,"",yesnno,"","",""
Polysomnography/Signal Quality,otherou,PSG Quality Assessment: Other outlier,Scorer observed other outlying values.,choices,"",yesnon,OtherOu,"",""
Polysomnography/Signal Quality,overall,Overall study grade,Overall study grade,choices,"",studygrade,"","",true
Polysomnography/Signal Quality,oximdur,Hours of usable oximetry,Hours of usable oximetry,numeric,hours,"","","",true
Polysomnography/Signal Quality,period,PSG Quality Assessment: Periodic breathing (5 min),Scorer observed periodic breathing for a period of at least 5 minutes during study.,choices,"",yesnon,period;cheyne stokes,"",""
Polysomnography/Signal Quality,plmdel,50 percent of PLMs deleted due to occurrence after respiratory event?,"",choices,"",yesnno,"","",""
Polysomnography/Signal Quality,quabdo,Quality of abdominal effort,Quality of abdomen effort,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,quair,Quality of airflow,Quality of airflow,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,qucan,Quality of cannula,Quality of cannula,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,quchest,Quality of chest effort,Quality of chest effort,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,quchin,Quality of chin,Quality of chin,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,queeg1,EEG signal quality during sleep time,"",choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,queeg2,EEG signal quality,"",choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,queogl,Quality of EOG L,Quality of EOG L,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,queogr,Quality of EOG R,Quality of EOG R,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,quhr,Quality of hr,Quality of hr,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,qulegl,Quality of LegL,Quality of L Leg,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,qulegr,Quality of LegR,Quality of R Leg,choices,"",signalofsleeptime,"","",""
Polysomnography/Signal Quality,quoxim,Quality of oximetry,Quality of oximetry,choices,"",signalofsleeptime,"","",true
Polysomnography/Signal Quality,rdi0ou,PSG Quality Assessment: RDI=0 real,"If RDI = 0, scorer has verified that this value is real.",choices,"",yesnon,RDI0Ou,"",""
Polysomnography/Signal Quality,recafsle,PSG Quality Assessment: Data Lost - Recording began after sleep,Data was lost at the beginning of sleep period because recording began after sleep onset.,choices,"",yesnon,RecAfSle,"",""
Polysomnography/Signal Quality,recbeaw,PSG Quality Assessment: Data Lost - Recording ended before wake,Data was lost at the end of sleep period because recording ended before wake.,choices,"",yesnon,RecBeAw,"",""
Polysomnography/Signal Quality,refok,Reference and ground electrodes working?,"",choices,"",noyes,"","",""
Polysomnography/Signal Quality,remarunrel,PSG Quality Assessment: Arousals unreliable (REM),"Due to signal problems, scorer was unable to reliably assess arousals in stage REM.  The scoring of arousals in stage REM was determined to be unreliable.",choices,"",yesnon,RemArUnrel,"",""
Polysomnography/Signal Quality,remnrempr,PSG Quality Assessment: REM/NREM Scoring unreliable,Scorer noted that there was a problem differentiating REM  and non-REM sleep.,choices,"",yesnon,RemNRemPr,"",""
Polysomnography/Signal Quality,respevpr,PSG Quality Assessment: Respiratory scoring problems,"Due to signal problems, scorer noted that there was a problem scoring respiratory events.",choices,"",noyes01,RespEvPr,"",""
Polysomnography/Signal Quality,slewake,PSG Quality Assessment: Sleep Wake Scoring,Study was scored sleep/wake rather than with full sleep staging.  This assessment is made by the scorer if there is not sufficient quality on EEG leads to do full R&K scoring.  (0=no (full scoring); 1=yes (sleep/wake only)),choices,"",noyes01,SleWake,"",""
Polysomnography/Signal Quality,stg1stg2pr,PSG Quality Assessment: Stage1/Stage2 Scoring unreliable,Scorer noted that there was a problem differentiating stage 1 and stage 2 sleep.,choices,"",yesnon,Stg1Stg2Pr,"",""
Polysomnography/Signal Quality,stg2stg3pr,PSG Quality Assessment: Stage2/Stage3-4 Scoring unreliable,Scorer noted that there was a problem differentiating stage 2 and stage 3/4 sleep.,choices,"",yesnon,Stg2Stg3Pr,"",""
Polysomnography/Signal Quality,timebedp,Time in bed,"",numeric,minutes,"",timebedp,"",""
Polysomnography/Signal Quality,unustgou,PSG Quality Assessment: Unusual Staging,Scorer observed  unusual sleep staging.  This is noted when there is no sleep in any particular stage (eg. no REM).,choices,"",yesnon,UnuStgOu,"",""
Polysomnography/Signal Quality,wakslepr,PSG Quality Assessment: Wake/Sleep Scoring unreliable,Scorer noted that there was a problem differentiating stage wake from stage sleep.,choices,"",yesnon,WakSlePr,"",""
Polysomnography/Sleep Architecture,hremt1p,Number of REM to stage 1 shifts per hour of sleep,"",numeric,stage shifts,"",hremt1p,"",""
Polysomnography/Sleep Architecture,hremt2p,Number of REM to stage 2 shifts per hour of sleep,"",numeric,stage shifts,"",hremt2p,"",""
Polysomnography/Sleep Architecture,hremt34p,Number of REM to stage 3/4 shifts per hour of sleep,"",numeric,stage shifts,"",hremt34p,"",""
Polysomnography/Sleep Architecture,hslptawp,Number of sleep to awake shifts per hour,"",numeric,stage shifts,"",hslptawp,"",""
Polysomnography/Sleep Architecture,hstg2t1p,Number of stage 2 to stage 1 shifts per hour of sleep,"",numeric,stage shifts,"",hstg2t1p,"",""
Polysomnography/Sleep Architecture,hstg342p,Number of stage 3/4 to stage 1/2 shifts per hour of sleep,"",numeric,stage shifts,"",hstg342p,"",""
Polysomnography/Sleep Architecture,minremp,Time in REM sleep,"",numeric,minutes,"",minremp,"",""
Polysomnography/Sleep Architecture,minstg1p,Time in stage 1 sleep,"",numeric,minutes,"",minstg1p,"",""
Polysomnography/Sleep Architecture,minstg2p,Time in stage 2 sleep,"",numeric,minutes,"",minstg2p,"",""
Polysomnography/Sleep Architecture,mnstg34p,Time in stage 3-4 sleep,"",numeric,minutes,"",mnstg34p,"",""
Polysomnography/Sleep Architecture,nremepbp,"Sleep Time (NREM, Back)","",numeric,minutes,"",nremepbp,"",""
Polysomnography/Sleep Architecture,nremepop,"Sleep Time (NREM, Other)","",numeric,minutes,"",nremepop,"",""
Polysomnography/Sleep Architecture,pcstah3d,Percent of sleep time in Apnea+Hypopnea with greater than 3% oxygen desaturation,"",numeric,percent,"",pcstah3d,"",""
Polysomnography/Sleep Architecture,pcstahar,Percent of sleep time in Apnea or Hypopnea with arousal,"",numeric,percent,"",pcstahar,"",""
Polysomnography/Sleep Architecture,pcstahda,Percent of sleep time in Apnea+Hypopnea with greater than 3% oxygen desaturation or arousal,"",numeric,percent,"",pcstahda,"",""
Polysomnography/Sleep Architecture,pctsa70h,Percent of sleep time SaO2 is below 70%,"",numeric,percent,"",pctsa70h;hypoxia;hypoxemia,"",""
Polysomnography/Sleep Architecture,pctsa75h,Percent of sleep time SaO2 is below 75%,"",numeric,percent,"",pctsa75h;hypoxia;hypoxemia,"",""
Polysomnography/Sleep Architecture,pctsa80h,Percent of sleep time SaO2 is below 80%,"",numeric,percent,"",pctsa80h;hypoxia;hypoxemia,"",""
Polysomnography/Sleep Architecture,pctsa85h,Percent of sleep time SaO2 is below 85%,"",numeric,percent,"",pctsa85h;hypoxia;hypoxemia,"",""
Polysomnography/Sleep Architecture,pctsa90h,Percent of sleep time SaO2 is below 90%,"",numeric,percent,"",pctsa90h;hypoxia;hypoxemia,"",""
Polysomnography/Sleep Architecture,pctsa95h,Percent of sleep time SaO2 is below 95%,"",numeric,percent,"",pctsa95h;hypoxia;hypoxemia,"",""
Polysomnography/Sleep Architecture,pctstapn,Percent of sleep time in Apnea,"",numeric,percent,"",pctstapn,"",""
Polysomnography/Sleep Architecture,pctsthyp,Percent of sleep time in Hypopnea,"",numeric,percent,"",pctsthyp,"",""
Polysomnography/Sleep Architecture,rcrdtime,Recording time,Total recording time,numeric,hours,"","","",""
Polysomnography/Sleep Architecture,rdi,RDI,"",numeric,"","","","",""
Polysomnography/Sleep Architecture,remepbp,"Sleep Time (REM, Back)","",numeric,minutes,"",remepbp,"",""
Polysomnography/Sleep Architecture,remepop,"Sleep Time (REM, Other)","",numeric,minutes,"",remepop,"",""
Polysomnography/Sleep Architecture,remlaiip,REM Latency II - excluding wake,"",numeric,minutes,"",remlaiip,"",""
Polysomnography/Sleep Architecture,remlaip,REM Latency I - including wake time,"",numeric,minutes,"",remlaip,"",""
Polysomnography/Sleep Architecture,remt1p,Number of REM to stage 1 shifts during sleep,"",numeric,stage shifts,"",remt1p,"",""
Polysomnography/Sleep Architecture,remt2p,Number of REM to stage 2 shifts during sleep,"",numeric,stage shifts,"",remt2p,"",""
Polysomnography/Sleep Architecture,remt34p,Number of REM to stage 3/4 shifts during sleep,"",numeric,stage shifts,"",remt34p,"",""
Polysomnography/Sleep Architecture,scslpon,Scorer sleep onset time,"",time,"","","","",""
Polysomnography/Sleep Architecture,slewaou,Scored sleep/wake only?,"",choices,"",slpwkscoring,"","",""
Polysomnography/Sleep Architecture,slp_eff,Sleep Efficiency,"Percentage of time in bed that was spent sleeping, or the ratio of total sleep time to total time in bed, expressed as a percentage.",numeric,percent,"",slp_eff,100 * ( slpprdp ) / timebedp,true
Polysomnography/Sleep Architecture,slp_rdi,Sleep time used in calculations,"Total time from lights out to lights on that is scored as sleep, rounded to nearest minute",numeric,hours,"",slp_rdi,slp_rdi = slpprdp/60,""
Polysomnography/Sleep Architecture,slpeffp,PSG Report: Sleep Efficiency,"",numeric,percent,"",slpeffp,"",""
Polysomnography/Sleep Architecture,slplatp,PSG Report: Sleep Latency,"",numeric,minutes,"",slplatp,"",""
Polysomnography/Sleep Architecture,slpprdp,Sleep Time,"",numeric,minutes,"",slpprdp,"",true
Polysomnography/Sleep Architecture,slptawp,Number of sleep to awake shifts,"",numeric,stage shifts,"",slptawp,"",""
Polysomnography/Sleep Architecture,slptime,Total Sleep Time,"",numeric,hours,"","","",true
Polysomnography/Sleep Architecture,stg2t1p,Number of stage 2 to stage 1 shifts during sleep,"",numeric,stage shifts,"",stg2t1p,"",""
Polysomnography/Sleep Architecture,stg34t2p,Number of stage 3/4 to stage 1/2 shifts during sleep,"",numeric,stage shifts,"",stg34t2p,"",""
Polysomnography/Sleep Architecture,stloutp,Lights out time,"",time,"","",stloutp,"",""
Polysomnography/Sleep Architecture,stonsetp,Sleep onset time,"",time,"","",stonsetp,"",""
Polysomnography/Sleep Architecture,timerem,Percent Time in REM,Total time scored as REM rounded to nearest minute,numeric,minutes,"",timerem,minremp,""
Polysomnography/Sleep Architecture,timeremp,Percent Time in REM,"Percentage of sleep time spent in REM sleep.  The ratio of time in REM sleep to total sleep time, expressed as a percentage.",numeric,percent,"",timeremp,tmremp,""
Polysomnography/Sleep Architecture,times34p,Percent Time in Stage 3/4,Percent of sleep time in stage 3-4,numeric,percent,"",times34p,tmstg34p,true
Polysomnography/Sleep Architecture,timest1,Time in Stage 1,Total time scored as stage 1 rounded to nearest minute,numeric,minutes,"",timest1,minstg1p,""
Polysomnography/Sleep Architecture,timest1p,Percent Time in Stage 1,Percent of sleep time in stage 1,numeric,percent,"",timest1p,tmstg1p,true
Polysomnography/Sleep Architecture,timest2,Time in Stage 2,Total time scored as stage 2 rounded to nearest minute,numeric,minutes,"",timest2,minstg2p,""
Polysomnography/Sleep Architecture,timest2p,Percent Time in Stage 2,Percent of sleep time in stage 2,numeric,percent,"",timest2p,tmstg2p,true
Polysomnography/Sleep Architecture,timest34,Time in Stage 3/4,Total time scored as stage 3/4 rounded to nearest minute,numeric,minutes,"",timest34,mnstg34p,""
Polysomnography/Sleep Architecture,tmremp,Percent of sleep time in REM sleep,"",numeric,percent,"",tmremp,"",""
Polysomnography/Sleep Architecture,tmstg1p,Percent of sleep time in stage 1 sleep,"",numeric,percent,"",tmstg1p,"",""
Polysomnography/Sleep Architecture,tmstg2p,Percent of sleep time in stage 2 sleep,"",numeric,percent,"",tmstg2p,"",""
Polysomnography/Sleep Architecture,tmstg34p,Percent of sleep time in stage 3-4 sleep,"",numeric,percent,"",tmstg34p,"",""
Polysomnography/Sleep Events/Limb Movements,avgnplm,Number of PLMs per hour of NREM sleep,"",numeric,limb movements per hour,"","","",""
Polysomnography/Sleep Events/Limb Movements,avgplm,Number of PLMs per hour of sleep,"",numeric,limb movements per hour,"","","",""
Polysomnography/Sleep Events/Limb Movements,avgplmwk,Number of PLMs per hour of awake,"",numeric,limb movements per hour,"","","",""
Polysomnography/Sleep Events/Limb Movements,avgrplm,Number of PLMs per hour of REM sleep,"",numeric,limb movements per hour,"","","",""
Polysomnography/Sleep Events/Limb Movements,lma,Number of limb movements with arousal,Total limb movements with arousal,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmadelta,Number of limb movements with arousal (delta sleep),Total limb movements with arousal in delta sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmanrem,Number of limb movements with arousal (NREM),Total limb movements with arousal  in NREM sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmarem,Number of limb movements with arousal (REM),Total limb movements with arousal  in REM sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmaslp,Number of limb movements with arousal (sleep),Total limb movements with arousal in all sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmastg1,Number of limb movements with arousal (stage 1 sleep),Total limb movements with arousal stage 1 sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmastg2,Number of limb movements with arousal (stage 2 sleep),Total limb movements with arousal stage 2 sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmdelta,Number of limb movements (delta sleep),Total limb movements in delta sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmnrem,Number of limb movements (NREM),Total limb movements in NREM sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmrem,Number of limb movements (REM),Total limb movements in REM sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmslp,Number of limb movements (sleep),Total limb movements in all sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmstg1,Number of limb movements (stage 1 sleep),Total limb movements stage 1 sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmstg2,Number of limb movements (stage 2 sleep),Total limb movements stage 2 sleep,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,lmtot,Number of limb movements,Total limb movements,numeric,limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plma,Number of PLMs with arousal,Total PLMs with arousal,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmadelta,Number of PLMs with arousal (delta Sleep),Total PLMs with arousal  in delta sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmanrem,Number of PLMs with arousal (NREM),Total PLMs with arousal  in NREM sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmarem,Number of PLMs with arousal (REM),Total PLMs with arousal  in REM sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmaslp,Number of PLMs with arousal (sleep),Total PLMs with arousal in all sleep,numeric,periodic limb movements,"","","",true
Polysomnography/Sleep Events/Limb Movements,plmastg1,Number of PLMs with arousal (stage 1 sleep),Total PLMs with arousal stage 1 sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmastg2,Number of PLMs with arousal (stage 2 sleep),Total PLMs with arousal stage 2 sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmca,PLM clusters with arousal,"",numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcadelta,PLM clusters with arousal in delta sleep,"",numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcanrem,Number of PLM clusters with arousal (NREM),Total PLM clusters with arousal  in NREM sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcarem,Number of PLM clusters with arousal (REM),Total PLM clusters with arousal  in REM sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcaslp,Number of PLM clusters with arousal (sleep),Total PLM clusters with arousal  in all sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcastg1,Number of PLM clusters with arousal (stage 1 sleep),Total PLM clusters with arousal  stage 1 sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcastg2,Number of PLM clusters with arousal (stage 2 sleep),Total PLM clusters with arousal  stage 2 sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcdelta,Number of PLM clusters (delta sleep),Total PLM clusters in delta sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcnrem,Number of PLM clusters (NREM),Total PLM clusters in NREM sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcrem,Number of PLM clusters (REM),Total PLM clusters in REM sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcslp,Number of PLM clusters (sleep),Total PLM clusters in all sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcstg1,Number of PLM clusters (stage 1 sleep),Total PLM clusters stage 1 sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmcstg2,Number of PLM clusters (stage 2 sleep),Total PLM clusters stage 2 sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmctot,Number of PLM clusters,Total PLM clusters,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmdelta,Number of PLMs (delta sleep),Total PLMs in delta sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmnrem,Number of PLMs (NREM),Total PLMs in NREM sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmrem,Number of PLMs (REM),Total PLMs in REM sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmslp,Number of PLMs (sleep),Total PLMs in all sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmstg1,Number of PLMs (stage 1 sleep),Total PLMs stage 1 sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmstg2,Number of PLMs (stage 2 sleep),Total PLMs stage 2 sleep,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,plmtot,Number of PLMs,Total PLMs,numeric,periodic limb movements,"","","",""
Polysomnography/Sleep Events/Limb Movements,posn,Position sensor working,1=Position sensor working,choices,"",noyes,"","",true
Polysomnography/Sleep Events,nollmslp,Number of left limb movements per hour of sleep,Number of left limb movements per hour of sleep,numeric,limb movements per hour,"","","",""
Polysomnography/Sleep Events,noplm,Number of PLM during sleep,Number of PLM during sleep,numeric,limb movements,"","","",true
Polysomnography/Sleep Events,norlmslp,Number of right limb movements per hour of sleep,Number of right limb movements per hour of sleep,numeric,limb movements per hour,"","","",""
Spectral Analysis,alpha_bandend,Alpha band end,"",numeric,hertz,"","","",""
Spectral Analysis,alpha_bandstart,Alpha band start,"",numeric,hertz,"","","",""
Spectral Analysis,alpha_lognrem,Log transformed alpha power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,alpha_logrem,Log transformed alpha power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,alpha_logsleep,Log transformed alpha power density in sleep,"",numeric,"","","","",""
Spectral Analysis,alpha_nrem,Alpha power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,alpha_rem,Alpha power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,alpha_sleep,Alpha power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,beta_bandend,Beta band end,"",numeric,hertz,"","","",""
Spectral Analysis,beta_bandstart,Beta band start,"",numeric,hertz,"","","",""
Spectral Analysis,beta_lognrem,Log transformed beta power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,beta_logrem,Log transformed beta power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,beta_logsleep,Log transformed beta power density in sleep,"",numeric,"","","","",""
Spectral Analysis,beta_nrem,Beta power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,beta_rem,Beta power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,beta_sleep,Beta power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,delta_bandend,Delta band end,"",numeric,hertz,"","","",""
Spectral Analysis,delta_bandstart,Delta band start,"",numeric,hertz,"","","",""
Spectral Analysis,delta_lognrem,Log transformed delta power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,delta_logrem,Log transformed delta power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,delta_logsleep,Log transformed delta power density in sleep,"",numeric,"","","","",""
Spectral Analysis,delta_nrem,Delta power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,delta_rem,Delta power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,delta_sleep,Delta power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,fastsigma_bandend,Fast sigma band end,"",numeric,hertz,"","","",""
Spectral Analysis,fastsigma_bandstart,Fast sigma band start,"",numeric,hertz,"","","",""
Spectral Analysis,fastsigma_lognrem,Log transformed fast sigma power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,fastsigma_logrem,Log transformed fast sigma power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,fastsigma_logsleep,Log transformed fast sigma power density in sleep,"",numeric,"","","","",""
