folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp3x5x0u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp3x5x0u;mxhnop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp3x5x2u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with >= 2% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp3x5x2u;mxhnop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp3x5x3u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp3x5x3u;mxhnop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp3x5x4u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp3x5x4u;mxhnop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp3x5x5u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp3x5x5u;mxhnop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp5x0u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp5x0u;lunrop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp5x2u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and with >= 2% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp5x2u;lunrop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp5x3u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp5x3u;lunrop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp5x4u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp5x4u;lunrop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_po_hp5x5u_f1t3,Maximum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_po_hp5x5u;lunrop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_pb_oa0u_f1t3,Maximun Obstructive Apnea length (Supine): Obstructive apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_pb_oa0u;mxoanbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_pb_oa2u_f1t3,Maximun Obstructive Apnea length (Supine): Obstructive apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_pb_oa2u;mxoanbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_pb_oa3u_f1t3,Maximun Obstructive Apnea length (Supine): Obstructive apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_pb_oa3u;mxoanbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_pb_oa4u_f1t3,Maximun Obstructive Apnea length (Supine): Obstructive apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_pb_oa4u;mxoanbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_pb_oa5u_f1t3,Maximun Obstructive Apnea length (Supine): Obstructive apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_pb_oa5u;mxoanbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_po_oa0u_f1t3,Maximun Obstructive Apnea length (Non-Supine): Obstructive apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_po_oa0u;mxoanop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_po_oa2u_f1t3,Maximun Obstructive Apnea length (Non-Supine): Obstructive apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_po_oa2u;mxoanop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_po_oa3u_f1t3,Maximun Obstructive Apnea length (Non-Supine): Obstructive apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_po_oa3u;mxoanop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_po_oa4u_f1t3,Maximun Obstructive Apnea length (Non-Supine): Obstructive apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_po_oa4u;mxoanop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxduroa_po_oa5u_f1t3,Maximun Obstructive Apnea length (Non-Supine): Obstructive apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxduroa_po_oa5u;mxoanop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_pb_ca0u_f1t3,Minimum Central Apnea length (Supine): Central apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_pb_ca0u;mncanbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_pb_ca2u_f1t3,Minimum Central Apnea length (Supine): Central apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_pb_ca2u;mncanbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_pb_ca3u_f1t3,Minimum Central Apnea length (Supine): Central apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_pb_ca3u;mncanbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_pb_ca4u_f1t3,Minimum Central Apnea length (Supine): Central apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_pb_ca4u;mncanbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_pb_ca5u_f1t3,Minimum Central Apnea length (Supine): Central apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_pb_ca5u;mncanbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_po_ca0u_f1t3,Minimum Central Apnea length (Non-Supine): Central apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_po_ca0u;mncanop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_po_ca2u_f1t3,Minimum Central Apnea length (Non-Supine): Central apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_po_ca2u;mncanop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_po_ca3u_f1t3,Minimum Central Apnea length (Non-Supine): Central apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_po_ca3u;mncanop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_po_ca4u_f1t3,Minimum Central Apnea length (Non-Supine): Central apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_po_ca4u;mncanop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurca_po_ca5u_f1t3,Minimum Central Apnea length (Non-Supine): Central apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurca_po_ca5u;mncanop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp3x5x0u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp3x5x0u;mnhnbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp3x5x2u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with>= 2% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp3x5x2u;mnhnbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp3x5x3u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with>= 3% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp3x5x3u;mnhnbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp3x5x4u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with>= 4% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp3x5x4u;mnhnbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp3x5x5u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with>= 5% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp3x5x5u;mnhnbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp5x0u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp5x0u;sunrbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp5x2u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and with>= 2% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp5x2u;sunrbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp5x3u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and with>= 3% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp5x3u;sunrbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp5x4u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and with>= 4% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp5x4u;sunrbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_pb_hp5x5u_f1t3,Minimum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and with>= 5% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_pb_hp5x5u;sunrbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp3x5x0u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp3x5x0u;mnhnop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp3x5x2u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with>= 2% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp3x5x2u;mnhnop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp3x5x3u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with>= 3% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp3x5x3u;mnhnop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp3x5x4u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with>= 4% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp3x5x4u;mnhnop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp3x5x5u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with>= 5% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp3x5x5u;mnhnop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp5x0u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp5x0u;sunrop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp5x2u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and with>= 2% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp5x2u;sunrop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp5x3u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and with>= 3% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp5x3u;sunrop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp5x4u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and with>= 4% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp5x4u;sunrop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,mindurhp_po_hp5x5u_f1t3,Minimum Length of Hypopneas (Non-Supine): Hypopneas with > 50% flow reduction and with>= 5% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",mindurhp_po_hp5x5u;sunrop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_pb_oa0u_f1t3,Minimum Obstructive Apnea Length (Supine): Obstructive apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_pb_oa0u;mnoanbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_pb_oa2u_f1t3,Minimum Obstructive Apnea Length (Supine): Obstructive apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_pb_oa2u;mnoanbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_pb_oa3u_f1t3,Minimum Obstructive Apnea Length (Supine): Obstructive apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_pb_oa3u;mnoanbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_pb_oa4u_f1t3,Minimum Obstructive Apnea Length (Supine): Obstructive apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_pb_oa4u;mnoanbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_pb_oa5u_f1t3,Minimum Obstructive Apnea Length (Supine): Obstructive apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_pb_oa5u;mnoanbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_po_oa0u_f1t3,Minimum Obstructive Apnea Length (Non-Supine): Obstructive apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_po_oa0u;mnoanop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_po_oa2u_f1t3,Minimum Obstructive Apnea Length (Non-Supine): Obstructive apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_po_oa2u;mnoanop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_po_oa3u_f1t3,Minimum Obstructive Apnea Length (Non-Supine): Obstructive apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_po_oa3u;mnoanop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_po_oa4u_f1t3,Minimum Obstructive Apnea Length (Non-Supine): Obstructive apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_po_oa4u;mnoanop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,minduroa_po_oa5u_f1t3,Minimum Obstructive Apnea Length (Non-Supine): Obstructive apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",minduroa_po_oa5u;mnoanop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,pctdursp_ap0u_f1t3,Percentage of sleep duration in central and obstructive apneas  from type III home sleep apnea test,"",numeric,"","",pctdursp_ap0u;pcoslp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,pctdursp_ap3uhp3x3u_f1t3,Percentage of sleep duration in central and obstructive apneas with >= 3% oxygen desaturation or hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",numeric,"","",pctdursp_ap3uhp3x3u;pcohb3slp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,pctdursp_hp3x0u_f1t3,Percentage of sleep duration in hypopneas with > 30% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",numeric,"","",pctdursp_hp3x0u;phbslp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurah_ap0uhp3x0u_f1t3,Total Length of Apneas and Hypopneas: Apneas with no oxygen desaturation threshold used and hypopneas with > 30% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttldurah_ap0uhp3x0u;ahntdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurah_pb_ap0uhp3x0u_f1t3,Total Length of Apneas and Hypopneas (Supine): Apneas with no oxygen desaturation threshold used and hypopneas with > 30% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttldurah_pb_ap0uhp3x0u;ahntdurbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurah_po_ap0uhp3x0u_f1t3,Total Length of Apneas and Hypopneas (Non-Supine): Apneas with no oxygen desaturation threshold used and hypopneas with > 30% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttldurah_po_ap0uhp3x0u;ahntdurop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurap_ap0u_f1t3,Total Apnea Length: Apneas with no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",numeric,minutes,"",ttldurap_ap0u;apntdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurap_pb_ap0u_f1t3,Total Apnea Length (Supine): Apneas with no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",numeric,minutes,"",ttldurap_pb_ap0u;apntdurbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurca_ca0u_f1t3,Total Central Apnea Length: Central apneas with no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",numeric,minutes,"",ttldurca_ca0u;ctdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurca_pb_ca0u_f1t3,Total Central Apnea Length (Supine): Central apneas with no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",numeric,minutes,"",ttldurca_pb_ca0u;cntdurbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurca_po_ca0u_f1t3,Total Central Apnea Length (Non-Supine): Central apneas with no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttldurca_po_ca0u;cntdurop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurhp_hp3x5x0u_f1t3,Total Length of Hypopneas: Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttldurhp_hp3x5x0u;htdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurhp_pb_hp3x5x0u_f1t3,Total Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttldurhp_pb_hp3x5x0u;hntdurbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurhp_po_hp3x5x0u_f1t3,Total Length of Hypopneas (Non-Supine) : Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttldurhp_po_hp3x5x0u;hntdurop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttldurma_ma0u_f1t3,Total Mixed Apnea Length: mixed apneas with no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttldurma_ma0u;aptdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttlduroa_oa0u_f1t3,Total Obstructive Apnea Length: Obstructive apneas with no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttlduroa_oa0u;ontdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttlduroa_pb_oa0u_f1t3,Total Obstructive Apnea Length (Supine): Obstructive apneas with no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttlduroa_pb_oa0u;ontdurbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,ttlduroa_po_oa0u_f1t3,Total Obstructive Apnea Length (Non-Supine): Obstructive apneas with no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,minutes,"",ttlduroa_po_oa0u;ontdurop,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,abdohrs_f1t3,B10a. Abdomen (hours usable)  from type III home sleep apnea test,"",integer,hours,"",abdohrs,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,abdoqual_f1t3,B10b. Abdomen (quality code)  from type III home sleep apnea test,"",choices,"",signalquality,abdoqual,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,cannhrs_f1t3,B8a. Cannula Flow (hours usable)  from type III home sleep apnea test,"",integer,hours,"",cannhrs,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,cannqual_f1t3,B8b. Cannula Flow (quality code)  from type III home sleep apnea test,"",choices,"",signalquality,cannqual,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,ekghrs_f1t3,B7a. EKG (hours usable)  from type III home sleep apnea test,"",integer,hours,"",ekghrs,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,ekgqual_f1t3,B7b. EKG (quality code)  from type III home sleep apnea test,"",choices,"",signalquality,ekgqual,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,flowlimit_f1t3,B12. Flow Limitation Code  from type III home sleep apnea test,"",choices,"",snoringflowlimit,flowlimit,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,overall_f1t3,B12. Overall Study Quality  from type III home sleep apnea test,"",choices,"",studyquality,overall,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,oxihrs_f1t3,B11a. Oximetry (hours usable)  from type III home sleep apnea test,"",integer,hours,"",oxihrs,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,oxiqual_f1t3,B11b. Oximetry (quality code)  from type III home sleep apnea test,"",choices,"",signalquality,oxiqual,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,snoring_f1t3,B13. Snoring Code  from type III home sleep apnea test,"",choices,"",snoringflowlimit,snoring,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,thorhrs_f1t3,B9a. Thoracic (hours usable)  from type III home sleep apnea test,"",integer,hours,"",thorhrs,"","",""
Sleep Monitoring/Polysomnography/Signal Quality,thorqual_f1t3,B9b. Thoracic (quality code)  from type III home sleep apnea test,"",choices,"",signalquality,thorqual,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,begtimbd_f1t3,Clock time when the participant is in bed or lights are out  from type III home sleep apnea test,"",time,"","",stloutp;startbd;begtimbd,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,begtimrd_f1t3,Clock time when the recording (study) starts  from type III home sleep apnea test,"",time,"","",ststartp;startrd;begtimrd,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,begtimsp_f1t3,Sleep Onset: Clock time when the participant falls asleep  from type III home sleep apnea test,Conventionally this variable would be called the start of total sleep time (TST).,time,"","",stonsetp;startsp;begtimsp,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,endtimbd_f1t3,Clock time when the participant is out of bed or lights are on  from type III home sleep apnea test,"",time,"","",stlonp;endbd;endtimbd,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,endtimrd_f1t3,Clock time when the recording (study) ends  from type III home sleep apnea test,"",time,"","",stendp;endrd;endtimrd,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctdursp_pb_f1t3,Percentage of sleep duration in supine position  from type III home sleep apnea test,"",numeric,"","",supinep;pctdursp_pb,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctdursp_po_f1t3,Percentage of sleep duration in non-supine position  from type III home sleep apnea test,Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep,numeric,"","",nsupinep;pctdursp_po,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,phrnumsf_f1t3,Number of sleep to awake shifts per hour  from type III home sleep apnea test,"",numeric,events per hour,"",hslptawp,"","",""
