folder,id,display_name,description,type,units,domain,labels,calculation
Polysomnography/Signal Quality,abdodur,PSG Quality Assessment: hours of usable abdomen effort,Number of hours of usable signal from abdominal effort belt as assessed by scorer.,numeric,hour,"",Abdodur,""
Polysomnography/Signal Quality,abnoreeg,PSG Quality Assessment: Abnormal EEG,Scorer observed abnormal EEG during study.,choices,"",yesnon,AbnorEEG,""
Polysomnography/Signal Quality,abnoreye,PSG Quality Assessment: Abnormal Eye movements,Scorer observed abnormal eye movements during study.,choices,"",yesnon,AbnorEye,""
Polysomnography/Signal Quality,airdur,PSG Quality Assessment: hours of usable airflow,Number of hours of usable signal from airflow sensor (thermistor) as assessed by scorer.,numeric,hour,"",Airdur,""
Polysomnography/Signal Quality,alpdel,PSG Quality Assessment: Alpha Intrusion ,Scorer observed alpha intrusion on sleep during study.,choices,"",yesnon,AlpDEL,""
Polysomnography/Signal Quality,apnhyppr,PSG Quality Assessment: Apnea/Hypopnea scoring problems,"Due to signal problems, scorer was unable to reliably distinguish between apnea and hypopnea events.  The distinction between apnea and hypopnea was determined to be unreliable.",choices,"",noyes01,ApnHypPr,""
Polysomnography/Signal Quality,aroign,PSG Quality Assessment: Arousals Ignored,"Due to problems with EEG signals, arousals were ignored in scoring.",choices,"",noyes01,AroIgn,""
Polysomnography/Signal Quality,aropr,PSG Quality Assessment: Problems with arousals,Scorer noted that there was a problem scoring arousals.,choices,"",yesnon,AroPr,""
Polysomnography/Signal Quality,artifact,Total artifact time (Unscorable),Total minutes of unscorable (artifact) data,numeric,minutes,"","",""
Polysomnography/Signal Quality,arunrel,PSG Quality Assessment: Arousals unreliable,"Due to signal problems, scorer was unable to reliably assess arousals.  The scoring of arousals was determined to be unreliable.",choices,"",yesnon,ArUnrel,""
Polysomnography/Signal Quality,candur,PSG Quality Assessment: hours of usable cannula,Number of hours of usable signal,numeric,hour,"",candur,""
Polysomnography/Signal Quality,chestdur,PSG Quality Assessment: hours of usable chest effort,Number of hours of usable signal from thoracic effort belt as assessed by scorer.,numeric,hour,"",Chestdur,""
Polysomnography/Signal Quality,chindur,PSG Quality Assessment: hours of usable chin,Number of hours of usable signal from chin (EMG) lead as assessed by scorer.,numeric,hour,"",Chindur,""
Polysomnography/Signal Quality,comm,PSG Quality Assessment: Signal Quality comments,Scorer comments on signal quality issues observed.,text,"","",Comm,""
Polysomnography/Signal Quality,csbre,PSG Quality Assessment: Periodic breathing (10 min),Scorer observed periodic breathing for a period of at least 10 minutes during study.,choices,"",yesnon,csbre;cheyne stokes,""
Polysomnography/Signal Quality,eeg1dur,PSG Quality Assessment: hours of usable EEG1,Number of hours of usable signal from EEG1 lead as assessed by scorer.,numeric,hour,"",EEG1dur,""
Polysomnography/Signal Quality,eeg2dur,PSG Quality Assessment: hours of usable EEG2,Number of hours of usable signal from EEG2 lead as assessed by scorer.,numeric,hour,"",EEG2dur,""
Polysomnography/Signal Quality,eogldur,PSG Quality Assessment: hours of usable EOG L,Number of hours of usable signal from left eye (EOG) lead as assessed by scorer.,numeric,hour,"",EOGLdur,""
Polysomnography/Signal Quality,eogrdur,PSG Quality Assessment: hours of usable EOG R,Number of hours of usable signal from right eye (EOG) lead as assessed by scorer.,numeric,hour,"",EOGRdur,""
Polysomnography/Signal Quality,hrdur,PSG Quality Assessment: hours of usable HR,Number of hours of usable signal from heart rate (ECG) leads as assessed by scorer.,numeric,hour,"",HRdur,""
Polysomnography/Signal Quality,lagbreath,PSG Quality Assessment: Periodic large breaths,Scorer observed periodic large breaths during study.,choices,"",yesnon,lagbreath;cheyne stokes,""
Polysomnography/Signal Quality,latreliable,PSG Scoring Notes: Sleep latency reliability,Scorer assessed that sleep latency was reliable.,choices,"",latrel,latreliable,""
Polysomnography/Signal Quality,legldur,Hours of usable legL,Hours of usable L leg,numeric,hours,"","",""
Polysomnography/Signal Quality,legrdur,Hours of usable legR,Hours of usable R leg,numeric,hours,"","",""
Polysomnography/Signal Quality,losbeg,PSG Quality Assessment: Data Lost at beginning of study,Data was lost at the beginning of study due to unscorable signals.,choices,"",yesnon,LosBeg,""
Polysomnography/Signal Quality,losdur,PSG Quality Assessment: Data Lost during study,Data was lost during the study.,choices,"",yesnon,LosDur,""
Polysomnography/Signal Quality,losend,PSG Quality Assessment: Data Lost at end of study,Data was lost at end of study due to unscorable signals.,choices,"",yesnon,LosEnd,""
Polysomnography/Signal Quality,maxresou,PSG Quality Assessment: Long respiratory events verified,"If a respiratory event greater than 150 seconds in duration was observed, scorer has verified that this value is real.",choices,"",yesnon,MaxResOu,""
Polysomnography/Signal Quality,notes,PSG Quality Assessment: Scoring Notes,Scorer notes,text,"","",Notes,""
Polysomnography/Signal Quality,otherou,PSG Quality Assessment: Other outlier,Scorer observed other outlying values.,choices,"",yesnon,OtherOu,""
Polysomnography/Signal Quality,overall,Overall study grade,Overall study grade,choices,"",studygrade,"",""
Polysomnography/Signal Quality,oximdur,PSG Quality Assessment: hours of usable oximetry,Number of hours of usable signal from oximeter as assessed by scorer.,numeric,hour,"",Oximdur,""
Polysomnography/Signal Quality,plmdel,PSG Quality Assessment: 50% of PLM's deleted,"",choices,"",yesnon,"",""
Polysomnography/Signal Quality,pulsedur,PSG Quality Assessment: hours of usable pulse,Number of hours of usable signal from pulse sensor as assessed by scorer.,numeric,hour,"","",""
Polysomnography/Signal Quality,pwfdur,PSG Quality Assessment: hours of usable PWF,Number of hours of usable signal,numeric,hour,"",candur,""
Polysomnography/Signal Quality,quabdo,PSG Quality Assessment: Signal Quality (abdomen effort),Overall quality of signal from abdominal effort belt during sleep as assessed by scorer.,choices,"",sigqus2,QuAbdo,""
Polysomnography/Signal Quality,quair,PSG Quality Assessment: Signal Quality (airflow),Overall quality of signal from airflow sensor (thermistor) during sleep as assessed by scorer.,choices,"",sigqus2,QuAir,""
Polysomnography/Signal Quality,qucan,PSG Quality Assessment: Signal Quality (cannula),"",choices,"",sigqus2,QuAir,""
Polysomnography/Signal Quality,quchest,PSG Quality Assessment: Signal Quality (chest effort),Overall quality of signal from thoracic effort belt during sleep as assessed by scorer.,choices,"",sigqus2,QuChest,""
Polysomnography/Signal Quality,quchin,PSG Quality Assessment: Signal Quality (chin),Overall quality of signal from chin (EMG) lead during sleep as assessed by scorer.,choices,"",sigqus2,QuChin,""
Polysomnography/Signal Quality,queeg1,PSG Quality Assessment: Signal Quality (EEG 1),Overall quality of signal from EEG1 lead during sleep as assessed by scorer.,choices,"",sigqus2,QuEEG1,""
Polysomnography/Signal Quality,queeg2,PSG Quality Assessment: Signal Quality (EEG 2),Overall quality of signal from EEG2 lead during sleep as assessed by scorer.,choices,"",sigqus2,QuEEG2,""
Polysomnography/Signal Quality,queogl,PSG Quality Assessment: Signal Quality (EOG L),Overall quality of signal from left eye (EOG) lead during sleep as assessed by scorer.,choices,"",sigqus2,QuEOGL,""
Polysomnography/Signal Quality,queogr,PSG Quality Assessment: Signal Quality (EOG R),Overall quality of signal from right eye (EOG) lead during sleep as assessed by scorer.,choices,"",sigqus2,QuEOGR,""
Polysomnography/Signal Quality,quhr,PSG Quality Assessment: Signal Quality (hr),Overall quality of signal from heart rate (ECG) leads during sleep as assessed by scorer.,choices,"",sigqus2,QuHR,""
Polysomnography/Signal Quality,qulegl,PSG Quality Assessment: Signal Quality L Leg,"",choices,"",sigqus2,QuAir,""
Polysomnography/Signal Quality,qulegr,PSG Quality Assessment: Signal Quality R Leg,"",choices,"",sigqus2,QuAir,""
Polysomnography/Signal Quality,quoxim,PSG Quality Assessment: Signal Quality (oximetry),Overall quality of signal from oximeter during sleep as assessed by scorer.,choices,"",sigqus2,QuOxim,""
Polysomnography/Signal Quality,qupulse,PSG Quality Assessment: Signal Quality (pulse),"",choices,"",sigqus2,QuAir,""
Polysomnography/Signal Quality,qupwf,Quality of pleth wave form,Quality of pleth wave form,choices,"",signalofsleeptime,"",""
Polysomnography/Signal Quality,qusnor,PSG Quality Assessment: Signal Quality (snore),"",choices,"",sigqus2,QuAir,""
Polysomnography/Signal Quality,qusum,Quality of SUM,Quality of SUM channel,choices,"",signalofsleeptime,"",""
Polysomnography/Signal Quality,rdi0ou,PSG Quality Assessment: RDI=0 real,"If RDI = 0, scorer has verified that this value is real.",choices,"",yesnon,RDI0Ou,""
Polysomnography/Signal Quality,recafsle,PSG Quality Assessment: Data Lost - Recording began after sleep,Data was lost at the beginning of sleep period because recording began after sleep onset.,choices,"",yesnon,RecAfSle,""
Polysomnography/Signal Quality,recbeaw,PSG Quality Assessment: Data Lost - Recording ended before wake,Data was lost at the end of sleep period because recording ended before wake.,choices,"",yesnon,RecBeAw,""
Polysomnography/Signal Quality,remarunrel,PSG Quality Assessment: Arousals unreliable (REM),"Due to signal problems, scorer was unable to reliably assess arousals in stage REM.  The scoring of arousals in stage REM was determined to be unreliable.",choices,"",yesnon,RemArUnrel,""
Polysomnography/Signal Quality,remnrempr,PSG Quality Assessment: REM/NREM Scoring unreliable,Scorer noted that there was a problem differentiating REM  and non-REM sleep.,choices,"",yesnon,RemNRemPr,""
Polysomnography/Signal Quality,respevpr,PSG Quality Assessment: Respiratory scoring problems,"Due to signal problems, scorer noted that there was a problem scoring respiratory events.",choices,"",noyes01,RespEvPr,""
Polysomnography/Signal Quality,slewake,PSG Quality Assessment: Sleep Wake Scoring,Study was scored sleep/wake rathen than with full sleep staging.  This assessment is made by the scorer if there is not sufficient quality on EEG leads to do full R&K scoring.  (0=no (full scoring); 1=yes (sleep/wake only)),choices,"",noyes01,SleWake,""
Polysomnography/Signal Quality,snordur,Hours of usable snore,Hours of usable snore mic,numeric,hours,"","",""
Polysomnography/Signal Quality,stg1stg2pr,PSG Quality Assessment: Stage1/Stage2 Scoring unreliable,Scorer noted that there was a problem differentiating stage 1 and stage 2 sleep.,choices,"",yesnon,Stg1Stg2Pr,""
Polysomnography/Signal Quality,stg2stg3pr,PSG Quality Assessment: Stage2/Stage3-4 Scoring unreliable,Scorer noted that there was a problem differentiating stage 2 and stage 3/4 sleep.,choices,"",yesnon,Stg2Stg3Pr,""
Polysomnography/Signal Quality,sumdur,Hours of usable SUM,Hours of usable SUM channel,numeric,hours,"","",""
Polysomnography/Signal Quality,unustgou,PSG Quality Assessment: Unusual Staging,Scorer observed  unusual sleep staging.  This is noted when there is no sleep in any particular stage (eg. no REM).,choices,"",yesnon,UnuStgOu,""
Polysomnography/Signal Quality,wakslepr,PSG Quality Assessment: Wake/Sleep Scoring unreliable,Scorer noted that there was a problem differentiating stage wake from stage sleep.,choices,"",yesnon,WakSlePr,""
Polysomnography/Sleep Architecture,hremt1p,Number of REM to stage 1 shifts per hour of sleep,"",numeric,stage shifts,"",hremt1p,""
Polysomnography/Sleep Architecture,hremt2p,Number of REM to stage 2 shifts per hour of sleep,"",numeric,stage shifts,"",hremt2p,""
Polysomnography/Sleep Architecture,hremt34p,Number of REM to stage 3/4 shifts per hour of sleep,"",numeric,stage shifts,"",hremt34p,""
Polysomnography/Sleep Architecture,hslptawp,Number of sleep to awake shifts per hour,"",numeric,stage shifts,"",hslptawp,""
Polysomnography/Sleep Architecture,hstg2t1p,Number of stage 2 to stage 1 shifts per hour of sleep,"",numeric,stage shifts,"",hstg2t1p,""
Polysomnography/Sleep Architecture,hstg342p,Number of stage 3/4 to stage 1/2 shifts per hour of sleep,"",numeric,stage shifts,"",hstg342p,""
Polysomnography/Sleep Architecture,minremp,Time in REM sleep,"",numeric,minutes,"",minremp,""
Polysomnography/Sleep Architecture,minstg1p,Time in stage 1 sleep,"",numeric,minutes,"",minstg1p,""
Polysomnography/Sleep Architecture,minstg2p,Time in stage 2 sleep,"",numeric,minutes,"",minstg2p,""
Polysomnography/Sleep Architecture,mnstg34p,Time in stage 3-4 sleep,"",numeric,minutes,"",mnstg34p,""
Polysomnography/Sleep Architecture,nremepbp,"Sleep Time (NREM, Back)","",numeric,minutes,"",nremepbp,""
Polysomnography/Sleep Architecture,nremepop,"Sleep Time (NREM, Other)","",numeric,minutes,"",nremepop,""
Polysomnography/Sleep Architecture,nsupinep,Percent Time non-supine,Percent of sleep time in non-supine body position,numeric,percent,"",nsupinep,100 * ( remepop + nremepop ) / slpprdp
Polysomnography/Sleep Architecture,pcstah3d,Percent of sleep time in Apnea+Hypopnea with greater than 3% oxygen desaturation,"",numeric,percent,"",pcstah3d,""
Polysomnography/Sleep Architecture,pcstahar,Percent of sleep time in Apnea or Hypopnea with arousal,"",numeric,percent,"",pcstahar,""
Polysomnography/Sleep Architecture,pcstahda,Percent of sleep time in Apnea+Hypopnea with greater than 3% oxygen desaturation or arousal,"",numeric,percent,"",pcstahda,""
Polysomnography/Sleep Architecture,pctlt75,Percent of sleep time with less than 75% SaO2,"",numeric,percent,"",pctlt75;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctlt80,Percent of sleep time with less than 80% SaO2,"",numeric,percent,"",pctlt80;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctlt85,Percent of sleep time with less than 85% SaO2,"",numeric,percent,"",pctlt85;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctlt90,Percent of sleep time with less than 90% SaO2,Ratio of the number of minutes with oxygen saturation under 90% to the total sleep time expressed in hours.,numeric,percent,"",pctlt90;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctsa70h,Percent of sleep time SaO2 is below 70%,"",numeric,percent,"",pctsa70h;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctsa75h,Percent of sleep time SaO2 is below 75%,"",numeric,percent,"",pctsa75h;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctsa80h,Percent of sleep time SaO2 is below 80%,"",numeric,percent,"",pctsa80h;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctsa85h,Percent of sleep time SaO2 is below 85%,"",numeric,percent,"",pctsa85h;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctsa90h,Percent of sleep time SaO2 is below 90%,"",numeric,percent,"",pctsa90h;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctsa95h,Percent of sleep time SaO2 is below 95%,"",numeric,percent,"",pctsa95h;hypoxia;hypoxemia,""
Polysomnography/Sleep Architecture,pctstapn,Percent of sleep time in Apnea,"",numeric,percent,"",pctstapn,""
Polysomnography/Sleep Architecture,pctsthyp,Percent of sleep time in Hypopnea,"",numeric,percent,"",pctsthyp,""
Polysomnography/Sleep Architecture,rem_lat1,REM Latency I,"Total time from beginning of sleep to first epoch of REM, rounded to nearest minute",numeric,minutes,"",rem_lat1,remlaip
Polysomnography/Sleep Architecture,remepbp,"Sleep Time (REM, Back)","",numeric,minutes,"",remepbp,""
Polysomnography/Sleep Architecture,remepop,"Sleep Time (REM, Other)","",numeric,minutes,"",remepop,""
Polysomnography/Sleep Architecture,remlaiip,REM Latency II - excluding wake,"",numeric,minutes,"",remlaiip,""
Polysomnography/Sleep Architecture,remlaip,REM Latency I - including wake time,"",numeric,minutes,"",remlaip,""
Polysomnography/Sleep Architecture,remt1p,Number of REM to stage 1 shifts during sleep,"",numeric,stage shifts,"",remt1p,""
Polysomnography/Sleep Architecture,remt2p,Number of REM to stage 2 shifts during sleep,"",numeric,stage shifts,"",remt2p,""
Polysomnography/Sleep Architecture,remt34p,Number of REM to stage 3/4 shifts during sleep,"",numeric,stage shifts,"",remt34p,""
Polysomnography/Sleep Architecture,slp_eff,Sleep Efficiency,"Percentage of time in bed that was spent sleeping, or the ratio of total sleep time to total time in bed, expressed as a percentage.",numeric,percent,"",slp_eff,100 * ( slpprdp ) / timebedp
Polysomnography/Sleep Architecture,slp_lat,Sleep latency,"Time from lights out time to beginning of sleep, rounded to nearest minute",numeric,minutes,"",slp_lat,slplatp
Polysomnography/Sleep Architecture,slp_rdi,Sleep time used in calculations,"Total time from lights out to lights on that is scored as sleep, rounded to nearest minute",numeric,minutes,"",slp_rdi,slpprdp
Polysomnography/Sleep Architecture,slp_time,Sleep time when entire sleep was captured,"",numeric,minutes,"","",""
Polysomnography/Sleep Architecture,slpeffp,PSG Report: Sleep Efficiency,"",numeric,percent,"",slpeffp,""
Polysomnography/Sleep Architecture,slplatp,PSG Report: Sleep Latency,"",numeric,minutes,"",slplatp,""
Polysomnography/Sleep Architecture,slpprdp,Sleep Time,"",numeric,minutes,"",slpprdp,""
Polysomnography/Sleep Architecture,slptawp,Number of sleep to awake shifts,"",numeric,stage shifts,"",slptawp,""
Polysomnography/Sleep Architecture,stg2t1p,Number of stage 2 to stage 1 shifts during sleep,"",numeric,stage shifts,"",stg2t1p,""
Polysomnography/Sleep Architecture,stg34t2p,Number of stage 3/4 to stage 1/2 shifts during sleep,"",numeric,stage shifts,"",stg34t2p,""
Polysomnography/Sleep Architecture,stloutp,Lights out time,"",time,"","",stloutp,""
Polysomnography/Sleep Architecture,stonsetp,Sleep onset time,"",time,"","",stonsetp,""
Polysomnography/Sleep Architecture,supinep,Percent Time supine,Percent of sleep time in supine body position,numeric,percent,"",supinep,100 * ( remepbp + nremepbp ) / slpprdp
Polysomnography/Sleep Architecture,time_bed,Total Time in Bed,"Time from lights out to lights on, rounded to nearest minute",numeric,minutes,"",time_bed,timebedp
Polysomnography/Sleep Architecture,timebedp,Time in bed,"",numeric,minutes,"",timebedp,""
Polysomnography/Sleep Architecture,timerem,Percent Time in REM,Total time scored as REM rounded to nearest minute,numeric,minutes,"",timerem,minremp
Polysomnography/Sleep Architecture,timeremp,Percent Time in REM,"Percentage of sleep time spent in REM sleep.  The ratio of time in REM sleep to total sleep time, expressed as a percentage.",numeric,percent,"",timeremp,tmremp
Polysomnography/Sleep Architecture,times34p,Percent Time in Stage 3/4,Percent of sleep time in stage 3-4,numeric,percent,"",times34p,tmstg34p
Polysomnography/Sleep Architecture,timest1,Time in Stage 1,Total time scored as stage 1 rounded to nearest minute,numeric,minutes,"",timest1,minstg1p
Polysomnography/Sleep Architecture,timest1p,Percent Time in Stage 1,Percent of sleep time in stage 1,numeric,percent,"",timest1p,tmstg1p
Polysomnography/Sleep Architecture,timest2,Time in Stage 2,Total time scored as stage 2 rounded to nearest minute,numeric,minutes,"",timest2,minstg2p
Polysomnography/Sleep Architecture,timest2p,Percent Time in Stage 2,Percent of sleep time in stage 2,numeric,percent,"",timest2p,tmstg2p
Polysomnography/Sleep Architecture,timest34,Time in Stage 3/4,Total time scored as stage 3/4 rounded to nearest minute,numeric,minutes,"",timest34,mnstg34p
Polysomnography/Sleep Architecture,tmremp,Percent of sleep time in REM sleep,"",numeric,percent,"",tmremp,""
Polysomnography/Sleep Architecture,tmstg1p,Percent of sleep time in stage 1 sleep,"",numeric,percent,"",tmstg1p,""
Polysomnography/Sleep Architecture,tmstg2p,Percent of sleep time in stage 2 sleep,"",numeric,percent,"",tmstg2p,""
Polysomnography/Sleep Architecture,tmstg34p,Percent of sleep time in stage 3-4 sleep,"",numeric,percent,"",tmstg34p,""
Polysomnography/Sleep Architecture,waso,Wake After Sleep Onset,Total amount of time spent awake after going to sleep,numeric,minutes,"",waso,timebedp - slpprdp - slplatp
Polysomnography,stdurm,total recording time,"",numeric,minutes,"","",""
Polysomnography,stendp,Study End Time,"",time,"","","",""
Polysomnography,stlonp,Lights on set by scorer,"",time,"","","",""
Polysomnography,ststartp,Study start time,"",time,"","","",""
Questionnaires/CHQ,be,CHQ-PF50 Behavior (0-100),"",numeric,"","","",""
Questionnaires/CHQ,beraw,CHQ-PF50 raw behavior,"",numeric,"","","",""
Questionnaires/CHQ,bp,CHQ-PF50 Bodily Pain (0-100),"",numeric,"","","",""
Questionnaires/CHQ,bpraw,CHQ-PF50 raw bodily pain,"",numeric,"","","",""
Questionnaires/CHQ,fa,CHQ-PF50 Family Activities (0-100),"",numeric,"","","",""
Questionnaires/CHQ,faraw,CHQ-PF50 raw family activities,"",numeric,"","","",""
Questionnaires/CHQ,fc,CHQ-PF50 single item family cohesion,"",numeric,"","","",""
Questionnaires/CHQ,gh,CHQ-PF50 General Health (0-100),"",numeric,"","","",""
Questionnaires/CHQ,ghraw,CHQ-PF50 raw general health,"",numeric,"","","",""
Questionnaires/CHQ,globalbe,CHQ-PF50 single item Behavior,"",numeric,"","","",""
Questionnaires/CHQ,globalgh,CHQ-PF50 single item global behavior,"",numeric,"","","",""
Questionnaires/CHQ,mh,CHQ-PF50 Mental Health (0-100),"",numeric,"","","",""
Questionnaires/CHQ,mhraw,CHQ-PF50 raw mental health,"",numeric,"","","",""
Questionnaires/CHQ,pe,CHQ-PF50 Parent Impact-Emotional (0-100),"",numeric,"","","",""
Questionnaires/CHQ,peraw,CHQ-PF50 raw parental impact-emotional,"",numeric,"","","",""
Questionnaires/CHQ,pfraw,CHQ-PF50 raw physical functioning,"",numeric,"","","",""
Questionnaires/CHQ,phf,CHQ-PF50 Physical Functioning (0-100),"",numeric,"","","",""
Questionnaires/CHQ,phs,CHQ-PF50 Physical Summary Score,"",numeric,"","","",""
Questionnaires/CHQ,pss,CHQ-PF50 Psychosocial Summary Score,"",numeric,"","","",""
Questionnaires/CHQ,pt,CHQ-PF50 Parent Time Impact (0-100),"",numeric,"","","",""
Questionnaires/CHQ,ptraw,CHQ-PF50 raw parental time impact,"",numeric,"","","",""
Questionnaires/CHQ,q10q1,What is your child's gender?,"",choices,"",gender12,"",""
Questionnaires/CHQ,q10q2,Was this your first child (natural or adopted)?,"",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q3,Child's date of birth,"",numeric,days from index date,"","",""
Questionnaires/CHQ,q10q5a,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has any anxiety problems","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5b,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has asthma","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5c,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has any attentional problems","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5d,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has any behavioral problems","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5e,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has chronic allergies or sinus troubles?","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5f,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has chronic orthopedic, bone, or joint problems?","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5g,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has chronic respiratory, lung, or breathing trouble (NOT ASTHMA)","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5h,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has chronic rheumatic disease?","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5i,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has depression","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5j,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has a developmental delay or mental retardation","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5k,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has diabetes","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5l,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has epilepsy","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5m,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has any hearing impairment or deafness","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5n,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has any learning problems","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5o,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has any sleep disturbances","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5p,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has any speech problems","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5q,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has any vision problems","",choices,"",yesno12,"",""
Questionnaires/CHQ,q10q5r,"Have you ever been told by a teacher, school official, doctor, nurse or other health professional that your child has any other chronic medical condition that is affecting what they do or how they feel?","",choices,"",yesno12,"",""
Questionnaires/CHQ,q11q1,What is your gender?,"",choices,"",gender12,"",""
Questionnaires/CHQ,q11q2,Your date of birth,"",numeric,days from index date,"","",""
Questionnaires/CHQ,q11q3a,Which of the following best describes your current work status: Not working due to my child's health,"",choices,"",noyes01,"",""
Questionnaires/CHQ,q11q3b,Which of the following best describes your current work status: Not working for other reasons,"",choices,"",noyes01,"",""
Questionnaires/CHQ,q11q3c,Which of the following best describes your current work status: Looking for work outside the home,"",choices,"",noyes01,"",""
Questionnaires/CHQ,q11q3d,Which of the following best describes your current work status: Working either full or part time (either outside the home or at a home-based business),"",choices,"",noyes01,"",""
Questionnaires/CHQ,q11q3e,Which of the following best describes your current work status: Full time homemaker,"",choices,"",noyes01,"",""
Questionnaires/CHQ,q11q4,What is your relationship to your child?,"",choices,"",chq_relation,"",""
Questionnaires/CHQ,q11q4oth,Please describe your relationship to your child,"",text,"","","",""
Questionnaires/CHQ,q11q5,What is the highest level of schooling you have completed?,"",choices,"",schooling,"",""
Questionnaires/CHQ,q11q6,What is your current marital status?,"",choices,"",marriage,"",""
Questionnaires/CHQ,q11q7,Which best describes your racial background?,"",choices,"",race123456,"",""
Questionnaires/CHQ,q11q7oth,Please explain your racial background,"",text,"","","",""
Questionnaires/CHQ,q11q8,What is today's date?,"",numeric,days from index date,"","",""
Questionnaires/CHQ,q1q1,"In general, would you say your child's health is","",choices,"",chq_excel,"",""
Questionnaires/CHQ,q2q1a,"During the past 4 weeks, has your child been limited in any of the following activities due to health problems? Doing things that take a lot of energy, such as playing soccer or running","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q2q1b,"During the past 4 weeks, has your child been limited in any of the following activities due to health problems? Doing things that take some energy, such as riding a bike or staking? ","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q2q1c,"During the past 4 weeks, has your child been limited in any of the following activities due to health problems? Ability (physically) to get around the neighborhood, playground, or school?","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q2q1d,"During the past 4 weeks, has your child been limited in any of the following activities due to health problems? Walking one block or climbing one flight of stairs","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q2q1e,"During the past 4 weeks, has your child been limited in any of the following activities due to health problems? Bending, lifting or stooping","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q2q1f,"During the past 4 weeks, has your child been limited in any of the following activities due to health problems? Taking care of him/herself, that is, eating, dressing, bathing, or going to the toilet","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q3q1a,"During the past 4 weeks, has your child's school work or activities with friends been limited due to emotional difficulties or problems with his/her behavior in the KIND of schoolwork or activities with friends he/she could do?","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q3q1b,"During the past 4 weeks, has your child's school work or activities with friends been limited due to emotional difficulties or problems with his/her behavior in the amount of time he/she could spend on schoolwork or activities with friends?","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q3q1c,"During the past 4 weeks, has your child's school work or activities with friends been limited in any of the following ways due to emotional difficulties or problems with his/her behavior in performing schoolwork or activities with friends","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q3q2a,"During the past 4 weeks, has your child's school work or activities with friends been limited in any of the following ways due to problems with his/her physical health in the kind of schoolwork or activities with friends he/she could do","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q3q2b,"During the past 4 weeks, has your child's school work or activities with friends been limited in any of the following ways due to problems with his/her physical health in the amount of time he/she could spend on schoolwork or activities with friends","",choices,"",chq_limits,"",""
Questionnaires/CHQ,q4q1,"During the past 4 weeks, how much bodily pain or discomfort has your child had?","",choices,"",chq_severity,"",""
