folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Polysomnography/Signal Quality,remnrempr,Polysomnography (PSG) Quality Assessment: Rapid eye movement sleep (REM)/Non-rapid eye movement sleep (NREM) Scoring unreliable,Scorer noted that there was a problem differentiating rapid eye movement sleep (REM) and non-rapid eye movement sleep (NREM).,choices,"",yesnon,non-rem;non rem,"","",""
Polysomnography/Signal Quality,respevpr,Polysomnography (PSG) Quality Assessment: Respiratory scoring problems,"Due to signal problems, scorer noted that there was a problem scoring respiratory events.",choices,"",noyes01,hypopnea;apnea;central;obstructive;oa;ca,"","",""
Polysomnography/Signal Quality,slewake,Polysomnography (PSG) Quality Assessment: Sleep Wake Scoring,Study was scored sleep/wake rather than with full sleep staging.  This assessment is made by the scorer if there is not sufficient quality on EEG leads to do full R&K scoring.  (0=no (full scoring); 1=yes (sleep/wake only)),choices,"",noyes01,electroencephalogram;electroencephalography,"","",""
Polysomnography/Signal Quality,stg1stg2pr,Polysomnography (PSG) Quality Assessment: Stage 1/Stage 2 Scoring unreliable,Scorer noted that there was a problem differentiating stage 1 and stage 2 sleep.,choices,"",yesnon,nrem;non-rem;non rem;non-rapid eye movement,"","",""
Polysomnography/Signal Quality,stg2stg3pr,Polysomnography (PSG) Quality Assessment: Stage 2/Stage 3-4 Scoring unreliable,Scorer noted that there was a problem differentiating stage 2 and stage 3/4 sleep.,choices,"",yesnon,nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Signal Quality,timebedp,Time in bed,"",numeric,minutes (min),"","","","",""
Polysomnography/Signal Quality,unustgou,Polysomnography (PSG) Quality Assessment: Unusual Staging,Scorer observed unusual sleep staging.  This is noted when there is no sleep in any particular stage (eg. no rapid eye movement sleep (REM)).,choices,"",yesnon,"","","",""
Polysomnography/Signal Quality,wakslepr,Polysomnography (PSG) Quality Assessment: Wake/Sleep Scoring unreliable,Scorer noted that there was a problem differentiating stage wake from stage sleep.,choices,"",yesnon,nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem,"","",""
Polysomnography/Sleep Architecture,hremt1p,Number of rapid eye movement sleep (REM) to stage 1 shifts per hour of sleep,"",numeric,stage shifts,"",nrem;non-rem;non rem;non-rapid eye movement,"","",""
Polysomnography/Sleep Architecture,hremt2p,Number of rapid eye movement sleep (REM) to stage 2 shifts per hour of sleep,"",numeric,stage shifts,"",nrem;non-rem;non rem;non-rapid eye movement,"","",""
Polysomnography/Sleep Architecture,hremt34p,Number of rapid eye movement sleep (REM) to stage 3/4 shifts per hour of sleep,"",numeric,stage shifts,"",nrem;non-rem;non rem;non-rapid eye movement;deep;sws;slow wave sleep;delta,"","",""
Polysomnography/Sleep Architecture,hslptawp,Number of sleep to awake shifts per hour,"",numeric,stage shifts,"",nrem;non-rem;non rem;non-rapid eye movement ;rem;rapid eye movement,"","",""
Polysomnography/Sleep Architecture,hstg2t1p,Number of stage 2 to stage 1 shifts per hour of sleep,"",numeric,stage shifts,"",nrem;non-rem;non rem;non-rapid eye movement,"","",""
Polysomnography/Sleep Architecture,hstg342p,Number of stage 3/4 to stage 1/2 shifts per hour of sleep,"",numeric,stage shifts,"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Architecture,minremp,Time in rapid eye movement sleep (REM) ,"",numeric,minutes (min),"",duration,"","",""
Polysomnography/Sleep Architecture,minstg1p,Time in stage 1 sleep,"",numeric,minutes (min),"",nrem;non-rem;non rem;non-rapid eye movement;duration,"","",""
Polysomnography/Sleep Architecture,minstg2p,Time in stage 2 sleep,"",numeric,minutes (min),"",nrem;non-rem;non rem;non-rapid eye movement;duration,"","",""
Polysomnography/Sleep Architecture,mnstg34p,Time in stage 3-4 sleep,"",numeric,minutes (min),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Architecture,nremepbp,"Sleep Time (Non-rapid eye movement sleep (NREM), Supine)","",numeric,minutes (min),"",nrem;non-rem;non rem;non-rapid eye movement;duration;back,"","",""
Polysomnography/Sleep Architecture,nremepop,"Sleep Time (Non-rapid eye movement sleep (NREM), Non-supine)","",numeric,minutes (min),"",nrem;non-rem;non rem;non-rapid eye movement;duration;other;left;right;prone;upright,"","",""
Polysomnography/Sleep Architecture,pcstah3d,Percent of sleep time in Apnea + Hypopnea with greater than >=3% oxygen desaturation,"",numeric,percent (%),"",obstructive;central;oa;ca;non-rem;non rem;nrem;non-rapid eye movement;non rapid;nrem,"","",""
Polysomnography/Sleep Architecture,pcstahar,Percent of sleep time in Apnea or Hypopnea with arousal,"",numeric,percent (%),"",obstructive;central;oa;ca;non-rem;non rem;nrem;non-rapid eye movement;non rapid;nrem,"","",""
Polysomnography/Sleep Architecture,pcstahda,Percent of sleep time in Apnea + Hypopnea with greater than >=3% oxygen desaturation or arousal,"",numeric,percent (%),"",obstructive;central;oa;ca;non-rem;non rem;nrem;non-rapid eye movement;non rapid;nrem,"","",""
Polysomnography/Sleep Architecture,pctsa70h,Percent of sleep time Oxygen Saturation (SaO2) is below 70%,"",numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Polysomnography/Sleep Architecture,pctsa75h,Percent of sleep time Oxygen Saturation (SaO2) is below 75%,"",numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Polysomnography/Sleep Architecture,pctsa80h,Percent of sleep time Oxygen Saturation (SaO2) is below 80%,"",numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Polysomnography/Sleep Architecture,pctsa85h,Percent of sleep time Oxygen Saturation (SaO2) is below 85%,"",numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Polysomnography/Sleep Architecture,pctsa90h,Percent of sleep time Oxygen Saturation (SaO2) is below 90%,"",numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Polysomnography/Sleep Architecture,pctsa95h,Percent of sleep time Oxygen Saturation (SaO2) is below 95%,"",numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Polysomnography/Sleep Architecture,pctstapn,Percent of sleep time in Apnea,"",numeric,percent (%),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;obstructive;central;oa;ca;rem;rapid eye movement,"","",""
Polysomnography/Sleep Architecture,pctsthyp,Percent of sleep time in Hypopnea,"",numeric,percent (%),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;rem;rapid eye movement,"","",""
Polysomnography/Sleep Architecture,rcrdtime,Recording time,Total recording time (TRT),numeric,hours (h),"","","","",""
Polysomnography/Sleep Architecture,rdi,Respiratory Disturbance Index (RDI),"",numeric,"","","","","",""
Polysomnography/Sleep Architecture,remepbp,"Sleep Time (Rapid eye movement sleep (REM), Supine)","",numeric,minutes (min),"",back,"","",""
Polysomnography/Sleep Architecture,remepop,"Sleep Time (Rapid eye movement sleep (REM), Non-supine)","",numeric,minutes (min),"",other;left;right;upright;prone,"","",""
Polysomnography/Sleep Architecture,remlaiip,Rapid eye movement sleep (REM) Latency II - excluding wake,"",numeric,minutes (min),"","","","",""
Polysomnography/Sleep Architecture,remlaip,Rapid eye movement sleep (REM) Latency I - including wake time,"",numeric,minutes (min),"","","","",""
Polysomnography/Sleep Architecture,remt1p,Number of rapid eye movement sleep (REM) to stage 1 shifts during sleep,"",numeric,stage shifts,"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Architecture,remt2p,Number of rapid eye movement sleep (REM) to stage 2 shifts during sleep,"",numeric,stage shifts,"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Architecture,remt34p,Number of rapid eye movement sleep (REM) to stage 3/4 shifts during sleep,"",numeric,stage shifts,"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Architecture,scslpon,Scorer sleep onset time,"",time,"","","","","",""
Polysomnography/Sleep Architecture,slewaou,Scored sleep/wake only?,"",choices,"",slpwkscoring,non-rem;non rem;nrem;non-rapid eye movement;non rapid;rem;rapid eye movement,"","",""
Polysomnography/Sleep Architecture,slp_eff,Sleep Efficiency,"Percentage of time in bed that was spent sleeping, or the ratio of total sleep time to total time in bed, expressed as a percentage.",numeric,percent (%),"","",100 * ( slpprdp ) / timebedp,true,""
Polysomnography/Sleep Architecture,slp_rdi,Sleep time used in calculations,"Total time from lights out to lights on that is scored as sleep, rounded to nearest minute",numeric,hours (h),"","",slp_rdi = slpprdp/60,"",""
Polysomnography/Sleep Architecture,slpeffp,Polysomnography (PSG) Report: Sleep Efficiency,"",numeric,percent (%),"","","","",""
Polysomnography/Sleep Architecture,slplatp,Polysomnography (PSG) Report: Sleep Latency,"",numeric,minutes (min),"","","","",""
Polysomnography/Sleep Architecture,slpprdp,Sleep Time,"",numeric,minutes (min),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;rem;rapid eye movement,"",true,""
Polysomnography/Sleep Architecture,slptawp,Number of sleep to awake shifts,"",numeric,stage shifts,"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;rem;rapid eye movement,"","",""
Polysomnography/Sleep Architecture,slptime,Total Sleep Time,"",numeric,hours (h),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;rem;rapid eye movement;tst,"",true,""
Polysomnography/Sleep Architecture,stg2t1p,Number of stage 2 to stage 1 shifts during sleep,"",numeric,stage shifts,"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Architecture,stg34t2p,Number of stage 3/4 to stage 1/2 shifts during sleep,"",numeric,stage shifts,"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Architecture,stloutp,Lights out time,"",time,"","",bedtime,"","",""
Polysomnography/Sleep Architecture,stonsetp,Sleep onset time,"",time,"","","","","",""
Polysomnography/Sleep Architecture,timerem,"Time in rapid eye movement sleep (REM), rounded to the nearest minute","",numeric,minutes (min),"","",minremp,"",""
Polysomnography/Sleep Architecture,timeremp,Percent time in rapid eye movement sleep (REM),"",numeric,percent (%),"","",tmremp,"",""
Polysomnography/Sleep Architecture,times34p,Percent sleep time in Stage 3/4,"",numeric,percent (%),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,tmstg34p,true,""
Polysomnography/Sleep Architecture,timest1,"Time in Stage 1, rounded to the nearest minute","",numeric,minutes (min),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,minstg1p,"",""
Polysomnography/Sleep Architecture,timest1p,Percent sleep time in Stage 1,"",numeric,percent (%),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,tmstg1p,true,""
Polysomnography/Sleep Architecture,timest2,"Time in Stage 2, rounded to the nearest minute","",numeric,minutes (min),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,minstg2p,"",""
Polysomnography/Sleep Architecture,timest2p,Percent sleep time in Stage 2,"",numeric,percent (%),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,tmstg2p,true,""
Polysomnography/Sleep Architecture,timest34,"Time in Stage 3/4, rounded to the nearest minute","",numeric,minutes (min),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,mnstg34p,"",""
Polysomnography/Sleep Architecture,tmremp,Percent of sleep time in rapid eye movement sleep (REM) ,"",numeric,percent (%),"","","","",""
Polysomnography/Sleep Architecture,tmstg1p,Percent of sleep time in stage 1 sleep,"",numeric,percent (%),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Architecture,tmstg2p,Percent of sleep time in stage 2 sleep,"",numeric,percent (%),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Architecture,tmstg34p,Percent of sleep time in stage 3-4 sleep,"",numeric,percent (%),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Events/Limb Movements,avgnplm,Number of Periodic Limb Movements (PLMs) per hour of non-rapid eye movement sleep (NREM),"",numeric,limb movements per hour (h),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Events/Limb Movements,avgplm,Number of Periodic Limb Movements (PLMs) per hour of sleep,"",numeric,limb movements per hour (h),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement,"","",""
Polysomnography/Sleep Events/Limb Movements,avgplmwk,Number of Periodic Limb Movements (PLMs) per hour of awake,"",numeric,limb movements per hour (h),"","","","",""
Polysomnography/Sleep Events/Limb Movements,avgrplm,Number of Periodic Limb Movements (PLMs) per hour of rapid eye movement sleep (REM) ,"",numeric,limb movements per hour (h),"","","","",""
Polysomnography/Sleep Events/Limb Movements,lma,Total number of limb movements with arousal,"",numeric,limb movements,"",plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmadelta,Total number of limb movements with arousal (delta sleep),"",numeric,limb movements,"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;stage 3;4;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmanrem,Total number of limb movements with arousal (Non-rapid eye movement sleep (NREM)),"",numeric,limb movements,"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmarem,Total number of limb movements with arousal (Rapid eye movement sleep (REM)),"",numeric,limb movements,"",plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmaslp,Total number of limb movements with arousal (sleep),"",numeric,limb movements,"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmastg1,Total number of limb movements with arousal (stage 1 sleep),"",numeric,limb movements,"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmastg2,Total number of limb movements with arousal (stage 2 sleep),"",numeric,limb movements,"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmdelta,Total number of limb movements (delta sleep),"",numeric,limb movements,"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmnrem,Total number of limb movements (Non-rapid eye movement sleep (NREM)),"",numeric,limb movements,"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmrem,Total number of limb movements (Rapid eye movement sleep (REM)),"",numeric,limb movements,"",plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmslp,Total number of limb movements (in all sleep),"",numeric,limb movements,"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmstg1,Total number of limb movements (stage 1 sleep),"",numeric,limb movements,"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmstg2,Total number of limb movements (stage 2 sleep),"",numeric,limb movements,"",non-rem;non rem;nrem;non-rapid eye movement;non rapid;plm,"","",""
Polysomnography/Sleep Events/Limb Movements,lmtot,Total number of limb movements,"",numeric,limb movements,"",plm,"","",""
Polysomnography/Sleep Events/Limb Movements,plma,Total number of Periodic Limb Movements (PLMs) with arousal,"",numeric,periodic limb movements (plms),"","","","",""
Polysomnography/Sleep Events/Limb Movements,plmadelta,Total number of Periodic Limb Movements (PLMs) with arousal (delta Sleep),"",numeric,periodic limb movements (plms),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Events/Limb Movements,plmanrem,Total number of Periodic Limb Movements (PLMs) with arousal (Non-rapid eye movement sleep (NREM)),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmarem,Total number of Periodic Limb Movements (PLMs) with arousal (Rapid eye movement sleep (REM)),"",numeric,periodic limb movements (plms),"","","","",""
Polysomnography/Sleep Events/Limb Movements,plmaslp,Total number of Periodic Limb Movements (PLMs) with arousal (in all sleep),"",numeric,periodic limb movements (plms),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement,"",true,""
Polysomnography/Sleep Events/Limb Movements,plmastg1,Total number of Periodic Limb Movements (PLMs) with arousal (stage 1 sleep),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmastg2,Total number of Periodic Limb Movements (PLMs) with arousal (stage 2 sleep),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmca,Periodic Limb Movement (PLM) clusters with arousal,"",numeric,periodic limb movements (plms),"","","","",""
Polysomnography/Sleep Events/Limb Movements,plmcadelta,Periodic Limb Movement (PLM) clusters with arousal in delta sleep,"",numeric,periodic limb movements (plms),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Events/Limb Movements,plmcanrem,Total number of Periodic Limb Movement (PLM) clusters with arousal (Non-rapid eye movement sleep (NREM)),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmcarem,Total number of Periodic Limb Movement (PLM) clusters with arousal (Rapid eye movement sleep (REM)),"",numeric,periodic limb movements (plms),"","","","",""
Polysomnography/Sleep Events/Limb Movements,plmcaslp,Total number of Periodic Limb Movement (PLM) clusters with arousal (in all sleep),"",numeric,periodic limb movements (plms),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement,"","",""
Polysomnography/Sleep Events/Limb Movements,plmcastg1,Total number of Periodic Limb Movement (PLM) clusters with arousal (stage 1 sleep),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmcastg2,Total number of Periodic Limb Movement (PLM) clusters with arousal (stage 2 sleep),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmcdelta,Total number of Periodic Limb Movement (PLM) clusters (delta sleep),"",numeric,periodic limb movements (plms),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Events/Limb Movements,plmcnrem,Total number of Periodic Limb Movement (PLM) clusters (Non-rapid eye movement sleep (NREM)),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmcrem,Total number of Periodic Limb Movement (PLM) clusters (Rapid eye movement sleep (REM)),"",numeric,periodic limb movements (plms),"","","","",""
Polysomnography/Sleep Events/Limb Movements,plmcslp,Total number of Periodic Limb Movement (PLM) clusters (in all sleep),"",numeric,periodic limb movements (plms),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement,"","",""
Polysomnography/Sleep Events/Limb Movements,plmcstg1,Total number of Periodic Limb Movement (PLM) clusters (stage 1 sleep),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmcstg2,Total number of Periodic Limb Movement (PLM) clusters (stage 2 sleep),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmctot,Total number of Periodic Limb Movement (PLM) clusters,"",numeric,periodic limb movements (plms),"","","","",""
Polysomnography/Sleep Events/Limb Movements,plmdelta,Total number of Periodic Limb Movements (PLMs) (delta sleep),"",numeric,periodic limb movements (plms),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep,"","",""
Polysomnography/Sleep Events/Limb Movements,plmnrem,Total number of Periodic Limb Movements (PLMs) (Non-rapid eye movement sleep (NREM)),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmrem,Total number of Periodic Limb Movements (PLMs) (Rapid eye movement sleep (REM)),"",numeric,periodic limb movements (plms),"","","","",""
Polysomnography/Sleep Events/Limb Movements,plmslp,Total number of Periodic Limb Movements (PLMs) (in all sleep),"",numeric,periodic limb movements (plms),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement,"","",""
Polysomnography/Sleep Events/Limb Movements,plmstg1,Total number of Periodic Limb Movements (PLMs) (stage 1 sleep),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmstg2,Total number of Periodic Limb Movements (PLMs) (stage 2 sleep),"",numeric,periodic limb movements (plms),"",non-rem;non rem;nrem;non-rapid eye movement;non rapid,"","",""
Polysomnography/Sleep Events/Limb Movements,plmtot,Total number of Periodic Limb Movements (PLMs),"",numeric,periodic limb movements (plms),"","","","",""
Polysomnography/Sleep Events/Limb Movements,posn,Position sensor working,1=Position sensor working,choices,"",noyes,"","",true,""
Polysomnography/Sleep Events,nollmslp,Number of left limb movements per hour of sleep,"",numeric,limb movements per hour (h),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement,"","",""
Polysomnography/Sleep Events,noplm,Number of Periodic Limb Movements (PLMs) during sleep,"",numeric,limb movements,"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement,"",true,""
Polysomnography/Sleep Events,norlmslp,Number of right limb movements per hour of sleep,"",numeric,limb movements per hour (h),"",nrem;non-rem;non rem;non-rapid eye movement;delta;slow wave;sws;deep;rem;rapid eye movement,"","",""
Spectral Analysis,alpha_bandend,Alpha band end,"",numeric,hertz (hz),"","","","",""
Spectral Analysis,alpha_bandstart,Alpha band start,"",numeric,hertz (hz),"","","","",""
Spectral Analysis,alpha_lognrem,Log transformed alpha power density in non-rapid eye movement sleep (Non-rapid eye movement sleep (NREM)) ,"",numeric,"","",non-rem;non rem,"","",""
Spectral Analysis,alpha_logrem,Log transformed alpha power density in rapid eye movement sleep (REM),"",numeric,"","","","","",""
Spectral Analysis,alpha_logsleep,Log transformed alpha power density in sleep,"",numeric,"","",non-rem;non rem,"","",""
Spectral Analysis,alpha_nrem,Alpha power density in non-rapid eye movement sleep (Non-rapid eye movement sleep (NREM)),"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,alpha_rem,Alpha power density in rapid eye movement sleep (REM),"",numeric,microvolts squared per hertz (uv2/hz),"","","","",""
Spectral Analysis,alpha_sleep,Alpha power density in sleep,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,beta_bandend,Beta band end,"",numeric,hertz (hz),"","","","",""
Spectral Analysis,beta_bandstart,Beta band start,"",numeric,hertz (hz),"","","","",""
Spectral Analysis,beta_lognrem,Log transformed beta power density in non-rapid eye movement sleep (NREM) ,"",numeric,"","",non-rem;non rem,"","",""
Spectral Analysis,beta_logrem,Log transformed beta power density in rapid eye movement sleep (REM),"",numeric,"","","","","",""
Spectral Analysis,beta_logsleep,Log transformed beta power density in sleep,"",numeric,"","",non-rem;non rem,"","",""
Spectral Analysis,beta_nrem,Beta power density in non-rapid eye movement sleep (NREM),"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,beta_rem,Beta power density in rapid eye movement sleep (REM),"",numeric,microvolts squared per hertz (uv2/hz),"","","","",""
Spectral Analysis,beta_sleep,Beta power density in sleep,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,delta_bandend,Delta band end,"",numeric,hertz (hz),"","","","",""
Spectral Analysis,delta_bandstart,Delta band start,"",numeric,hertz (hz),"","","","",""
Spectral Analysis,delta_lognrem,Log transformed delta power density in non-rapid eye movement sleep (NREM),"",numeric,"","",non-rem;non rem,"","",""
Spectral Analysis,delta_logrem,Log transformed delta power density in rapid eye movement sleep (REM),"",numeric,"","","","","",""
Spectral Analysis,delta_logsleep,Log transformed delta power density in sleep,"",numeric,"","",non-rem;non rem,"","",""
Spectral Analysis,delta_nrem,Delta power density in non-rapid eye movement sleep (NREM),"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,delta_rem,Delta power density in rapid eye movement sleep (REM),"",numeric,microvolts squared per hertz (uv2/hz),"","","","",""
Spectral Analysis,delta_sleep,Delta power density in sleep,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,fastsigma_bandend,Fast sigma band end,"",numeric,hertz (hz),"","","","",""
Spectral Analysis,fastsigma_bandstart,Fast sigma band start,"",numeric,hertz (hz),"","","","",""
Spectral Analysis,fastsigma_lognrem,Log transformed fast sigma power density in non-rapid eye movement sleep (NREM),"",numeric,"","",non-rem;non rem,"","",""
Spectral Analysis,fastsigma_logrem,Log transformed fast sigma power density in rapid eye movement sleep (REM),"",numeric,"","","","","",""
Spectral Analysis,fastsigma_logsleep,Log transformed fast sigma power density in sleep,"",numeric,"","",non-rem;non rem,"","",""
Spectral Analysis,fastsigma_nrem,Fast sigma power density in non-rapid eye movement sleep (NREM),"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,fastsigma_rem,Fast sigma power density in rapid eye movement sleep (REM),"",numeric,microvolts squared per hertz (uv2/hz),"","","","",""
Spectral Analysis,fastsigma_sleep,Fast sigma power density in sleep,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,nrem_0_5_hz,Non-rapid eye movement sleep (NREM) power density at 0.5 Hertz,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,nrem_0_hz,Non-rapid eye movement sleep (NREM) power density at 0 Hertz,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,nrem_10_5_hz,Non-rapid eye movement sleep (NREM) power density at 10.5 Hertz,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,nrem_10_hz,Non-rapid eye movement sleep (NREM) power density at 10.0 Hertz,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,nrem_11_5_hz,Non-rapid eye movement sleep (NREM) power density at 11.5 Hertz,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,nrem_11_hz,Non-rapid eye movement sleep (NREM) power density at 11.0 Hertz,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,nrem_12_5_hz,Non-rapid eye movement sleep (NREM) power density at 12.5 Hertz,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,nrem_12_hz,Non-rapid eye movement sleep (NREM) power density at 12.0 Hertz,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
Spectral Analysis,nrem_13_5_hz,Non-rapid eye movement sleep (NREM) power density at 13.5 Hertz,"",numeric,microvolts squared per hertz (uv2/hz),"",non-rem;non rem,"","",""
