folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinoa,"Hypopnea per hour with arousals (NREM, Other, all desaturations)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinoa2,"Hypopnea per hour with arousals (NREM, Other, 2% desaturation)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinoa3,"Hypopnea per hour with arousals (NREM, Other, 3% desaturation)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinoa4,"Hypopnea per hour with arousals (NREM, Other, 4% desaturation)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinoa5,"Hypopnea per hour with arousals (NREM, Other, 5% desaturation)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinop,"Hypopnea per hour (NREM, Other, all desaturations)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinop2,"Hypopnea per hour (NREM, Other, 2% desaturation)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinop3,"Hypopnea per hour (NREM, Other, 3% desaturation)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinop4,"Hypopnea per hour (NREM, Other, 4% desaturation)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdinop5,"Hypopnea per hour (NREM, Other, 5% desaturation)",Number of hypopnea per hour of NREM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirba,"Hypopnea per hour with arousals (REM, Back, all desaturations)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirba2,"Hypopnea per hour with arousals (REM, Back, 2% desaturation)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirba3,"Hypopnea per hour with arousals (REM, Back, 3% desaturation)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirba4,"Hypopnea per hour with arousals (REM, Back, 4% desaturation)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirba5,"Hypopnea per hour with arousals (REM, Back, 5% desaturation)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirbp,"Hypopnea per hour (REM, Back, all desaturations)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirbp2,"Hypopnea per hour (REM, Back, 2% desaturation)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirbp3,"Hypopnea per hour (REM, Back, 3% desaturation)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirbp4,"Hypopnea per hour (REM, Back, 4% desaturation)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirbp5,"Hypopnea per hour (REM, Back, 5% desaturation)",Number of hypopnea per hour of REM sleep with supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdiroa,"Hypopnea per hour with arousals (REM, Other, all desaturations)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdiroa2,"Hypopnea per hour with arousals (REM, Other, 2% desaturation)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdiroa3,"Hypopnea per hour with arousals (REM, Other, 3% desaturation)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdiroa4,"Hypopnea per hour with arousals (REM, Other, 4% desaturation)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdiroa5,"Hypopnea per hour with arousals (REM, Other, 5% desaturation)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirop,"Hypopnea per hour (REM, Other, all desaturations)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirop2,"Hypopnea per hour (REM, Other, 2% desaturation)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirop3,"Hypopnea per hour (REM, Other, 3% desaturation)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirop4,"Hypopnea per hour (REM, Other, 4% desaturation)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Hyponea,rdirop5,"Hypopnea per hour (REM, Other, 5% desaturation)",Number of hypopnea per hour of REM sleep with non-supine body position,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,ahi,Obstructive apnea index,Obstructive apnea index,numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,ahi3,Apnea / Hypopnea events with >= 3% percent desaturation per hour of sleep,Number of Apnea / Hypopnea events associated with >= 3% desaturation per hour of sleep,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Indexes,ahilt2,OAI < 1 and AHI < 2 (normal range) = 1 Ineligible Normal,OAI < 1 and AHI < 2 (normal range) = 1 Ineligible Normal,choices,"",noyes,"","",true
Sleep/Polysomnography/Respiratory Events/Indexes,ahiov20,OAI > 15 or AHI > 20 = 1  Surgeon Alert,OAI > 15 or AHI > 20 = 1  Surgeon Alert,choices,"",noyes,"","",""
Sleep/Polysomnography/Respiratory Events/Indexes,ahiov30,Urgent Referral - OAI > 20 or AHI > 30 = 1  Urgent Ineligible,Urgent Referral - OAI > 20 or AHI > 30 = 1  Urgent Ineligible,choices,"",noyes,"","",""
Sleep/Polysomnography/Respiratory Events/Indexes,ahiu3,RDI – Apnea/Hypopnea/AASM Hypopneas (Unsure Compumedics label) with >= 3% desaturation,RDI – Number of Apnea/Hypopnea/AASM Hypopneas associated with >= 3% desaturation,numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Indexes,ahntdur,Total apnea and hypopnea length (NREM),Total duration of apnea and hypopnea in NREM sleep,numeric,minutes,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,ahntdurbp,"Total apnea and hypopnea Length (NREM, Back)",Total duration of apnea and hypopnea in NREM sleep with supine body position,numeric,minutes,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,ahntdurop,"Total apnea and hypopnea length (NREM, Other)",Total duration of apnea and hypopnea in NREM sleep with non-supine body position,numeric,minutes,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,ahrtdurbp,"Total apnea and hypopnea length (REM, Back)",Total duration of apnea and hypopnea in REM sleep with supine body position,numeric,minutes,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,ahtdurop,"Total apnea and hypopnea length (REM, Other)",Total duration of apnea and hypopnea in REM sleep with non-supine body position,numeric,minutes,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,apnhyppr,Scoring Apnea/Hypopnea unreliable,1=Apnea/Hypopnea distinction unreliable,choices,"",noyes,"","",""
Sleep/Polysomnography/Respiratory Events/Indexes,cai,Central apnea index,(Total number of central apneas) / (hours of sleep),numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Indexes,cai0p,Central apnea index all desaturations,Central apnea index at all desaturations  [(Total number of central apneas associated with all desaturations) / (hours of sleep)]. Will be missing if total sleep time is 0.,numeric,events per hour,"","",60*(carbp +  carop  + canbp  + canop ) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,cai4p,Central apnea index 4% desaturations,Central apnea index at 4% desaturations  [(Total number of central apneas associated with >= 4% desaturations) / (hours of sleep)],numeric,events per hour,"","",60*(carbp4 + carop4 + canbp4 + canop4 ) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,cai4pa,Central apnea index 4% or arousal,Central apnea index with arousal at 4% desaturation  [(Total number of central apneas with arousals associated with >= 4% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(carba4 + caroa4 + canba4 + canoa4 ) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,hi,Hypopnea Index with Arousal: 60 * (hremba3 + hroa3 + hnrba3 + hnroa3) / slpprdp,"",numeric,events per hour,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,hrtdur,Total apnea and hypopnea length (REM),Total duration of apnea and hypopnea in REM sleep,numeric,minutes,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,lgahi,LOG Obstructive AHI,Original source: MS 003,numeric,"","","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,lgahi_0,LOG Obstructive AHI (0 replaced with 0.0001),Original source: MS 003,numeric,"","","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,lghi,LOG Hypopnea Index with Arousal,Original source: MS 003,numeric,"","","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,lghi_0,LOG Hypopnea Index with Arousal (0 replaced with 0.0001),Original source: MS 003,numeric,"","","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,lgoai,LOG Obstructive Apnea Index,Original source: MS 003,numeric,"","","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,lgoai_0,LOG Obstructive Apnea Index (0 replaced with 0.0001),Original source: MS 003,numeric,"","","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,normalized1,AHI normalized (improved) between baseline and follow-up,"Indicates an OMAHI3 <= 2 and OAI0P <= 1 at follow-up, whereas one or both of these thresholds was exceeded at baseline.",choices,"",noyes,"","",""
Sleep/Polysomnography/Respiratory Events/Indexes,oahi3,Obstructive apnea (all desaturations) hypopnea (3% desaturation) index,Obstructive apnea hypopnea index  {[(total number of obstructive apneas) + (total number of hypopneas associated with >= 3% desaturation)] / (hours of sleep)},numeric,events per hour,"","",60*(hrembp3 + hrop3 + hnrbp3 + hnrop3 + oarbp + oarop + oanbp + oanop ) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,oahi4,Obstructive apnea (all desaturations) hypopnea (4% desaturation) index,Obstructive apnea hypopnea index  {[(total number of obstructive apneas) + (total number of hypopneas associated with >= 4% desaturation)] / (hours of sleep)},numeric,events per hour,"","",60*(hrembp4 + hrop4 + hnrbp4 + hnrop4 + oarbp + oarop + oanbp + oanop ) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,oai,Obstructive apnea index,(Total number of obstructive apneas) / (hours of sleep),numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Indexes,oai0p,Obstructive apnea index (all obstructives with all desaturations),Obstructive apnea index  [(total number of obstructive apneas associated with all desaturations) / (hours of sleep)]. will be missing if total sleep time is 0.,numeric,events per hour,"","",60*(oarbp +  oarop  + oanbp  + oanop ) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,oai4p,Obstructive apnea index 4% desaturations,Obstructive apnea index at 4% desaturation  [(total number of obstructive apneas associated with >= 4% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(oarbp4 + oarop4 + oanbp4 + oanop4 ) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,oai4pa,Obstructive apnea index 4% or arousal,Obstructive apnea index with arousal at 4% desaturation  [(total number of obstructive apneas with arousals associated with >= 4% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(oarba4 + oaroa4 + oanba4 + oanoa4 ) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,omahi3,"CHAT AHI (obstructive apneas all desaturations, mixed apneas all desaturations, plus hypopneas with 3% or arousal) no centrals",CHAT apnea hypopnea index  {[(total number of obstructive apneas) + (total number of mixed apneas) + (total number of hypopneas associated with >= 3% desaturation or arousal)] / (hours of sleep)}. will be missing if total sleep time is 0.,numeric,events per hour,"","",60*(oarbp + oarop + oanbp + oanop + marbp + marop + manrbp + manrop + hremba3 +hroa3 + hnrba3 + hnroa3) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,omahi3_change,CHAT AHI change between Baseline and End,"",numeric,events per hour,"","","",true
Sleep/Polysomnography/Respiratory Events/Indexes,omahi3b,"Supine CHAT AHI (obstructive apneas all desaturations, mixed apneas all desaturations, plus hypopneas with 3% or arousal)",CHAT apnea hypopnea index  {[(total number of obstructive apneas) + (total number of mixed apneas) + (total number of hypopneas associated with >= 3% desaturation or arousal)] / (hours of sleep)}. will be missing if total sleep time is 0.,numeric,events per hour,"","", 60*(oarbp + oarop + oanbp + oanop + marbp + marop + manrbp + manrop + hremba3 +hroa3 + hnrba3 + hnroa3) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,omahi3nr,"Non-REM CHAT AHI (obstructive apneas all desaturations, mixed apneas all desaturations, plus hypopneas with 3% or arousal)",CHAT apnea hypopnea index  {[(total number of obstructive apneas) + (total number of mixed apneas) + (total number of hypopneas associated with >= 3% desaturation or arousal)] / (hours of sleep)}. will be missing if total sleep time is 0.,numeric,events per hour,"","",60*(oarbp + oarop + oanbp + oanop + marbp + marop + manrbp + manrop + hremba3 +hroa3 + hnrba3 + hnroa3) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,omahi3o,"Non-supine CHAT AHI (obstructive apneas all desaturations, mixed apneas all desaturations, plus hypopneas with 3% or arousal)",CHAT apnea hypopnea index  {[(total number of obstructive apneas) + (total number of mixed apneas) + (total number of hypopneas associated with >= 3% desaturation or arousal)] / (hours of sleep)}. will be missing if total sleep time is 0.,numeric,events per hour,"","",60*(oarbp + oarop + oanbp + oanop + marbp + marop + manrbp + manrop + hremba3 +hroa3 + hnrba3 + hnroa3) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,omahi3r,"REM CHAT AHI (obstructive apneas all desaturations, mixed apneas all desaturations, plus hypopneas with 3% or arousal)",CHAT apnea hypopnea index  {[(total number of obstructive apneas) + (total number of mixed apneas) + (total number of hypopneas associated with >= 3% desaturation or arousal)] / (hours of sleep)}. will be missing if total sleep time is 0.,numeric,events per hour,"","",60*(oarbp + oarop + oanbp + oanop + marbp + marop + manrbp + manrop + hremba3 +hroa3 + hnrba3 + hnroa3) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,omai0p,CHAT OAI (obstructive/mixed apnea index all desaturations) no centrals,"",numeric,events per hour,"","",60*(oarbp +  oarop  + oanbp  + oanop + marbp + marop + manrbp + manrop) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,omai4p,Obstructive/mixed apnea index 4% desaturations,Obstructive / mixed apnea index at 4% desaturations  [(total number of obstructive apneas associated with >= 4% desaturation+ total number of mixed apneas associated with >= 4% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(oarbp4 + oarop4 + oanbp4 + oanop4 + marbp4 + marop4 + manrbp4 + manrop4) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,omai4pa,Obstructive/mixed apnea index 4% or arousal,Obstructive / mixed apnea index with arousals at 4% desaturation  [(total number of obstructive apneas with aroual associated with >= 4% desaturation+ total number of mixed apneas with arousal associated with >= 4% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(oarba4 + oaroa4 + oanba4 + oanoa4 + marbpa + maropa + manrbpa + manropa) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,pcstah3d,Percentage of sleep time in apnea+hypopnea with >3% desaturation,Percentage of sleep time in apnea+hypopnea with >3% desaturation,numeric,percent,"","","",true
Sleep/Polysomnography/Respiratory Events/Indexes,pcstahar,Percentage of sleep time in apnea+hypopnea with arousal,Percentage of sleep time in apnea+hypopnea with arousal,numeric,percent,"","","",true
Sleep/Polysomnography/Respiratory Events/Indexes,pcstahda,Percentage of sleep time in apnea+hypopnea with > 3% desaturation or arousal,Percentage of sleep time in apnea+hypopnea with > 3% desaturation or arousal,numeric,percent,"","","",true
Sleep/Polysomnography/Respiratory Events/Indexes,qsahi,Apnea-hypopnea index (AHI),Recorded by the scorer on QS form,numeric,events,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,qsoai,Obstructive apnea index (OAI),Recorded by the scorer on QS form,numeric,events,"","","",""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim0p,Overall RDI at 0% desaturation,RDI at all desaturations  [(total number of apneas and hypopneas) / (hours of sleep)],numeric,events per hour,"","",60*(hrembp + hrop + hnrbp + hnrop + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop + marbp + marop + manrbp + manrop) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim0pa,Overall RDI at 0% desaturation or arousal,RDI with arousals at all desaturations  [(total number of apneas and hypopneas with arousal) / (hours of sleep)],numeric,events per hour,"","",60*(hremba +hroa + hnrba + hnroa +carba + caroa + canba + canoa + oarba + oaroa + oanba + oanoa + marbpa + maropa + manrbpa + manropa) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim0pns,Overall non-supine RDI at 0% desaturation,Non-supine RDI at all desaturations  [(total number of apneas and hypopneas in non-supine body position) / (hours of sleep)],numeric,events per hour,"","",60*(hrop + hnrop + carop + canop + oarop + oanop + marop + manrop)/(remepop+nremepop),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim0ps,Overall supine RDI at 0% desaturation,Supine RDI at all desaturations [(total number of apneas and hypopneas in supine body position) / (hours of sleep)],numeric,events per hour,"","",60*(hrembp + hnrbp + carbp + canbp + oarbp + oanbp + marbp + manrbp)/(remepbp+nremepbp),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim2p,Overall RDI at 2% desaturation,RDI at 2% desaturation  [(total number of apneas and hypopneas associated with >= 2% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hrembp2 + hrop2 + hnrbp2 + hnrop2 + carbp2 + carop2 + canbp2 + canop2 + oarbp2 + oarop2 + oanbp2 + oanop2 + marbp2 + marop2 + manrbp2 + manrop2) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim2pa,Overall RDI at 2% desaturation or arousal,RDI with arousals at 2% desaturation  [(total number of apneas and hypopneas with arousal associated with >= 2% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hremba2 +hroa2 + hnrba2 + hnroa2 +carba2+ caroa2 + canba2 + canoa2 + oarba2 + oaroa2 + oanba2 + oanoa2 + marbpa2 + maropa2 + manrbpa2 + manropa2) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim2pns,Overall non-supine RDI at 2% desaturation,Non-supine RDI at 2% desaturation  [(total number of apneas and hypopneas in non-supine body position associated with >= 2% desaturation) / (hours of sleep)],numeric,events per hour,"","", 60*(hrop2 +   hnrop2 + carop2 + canop2 + oarop2 + oanop2 + marop2 + manrop2)/(remepop+nremepop),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim2ps,Overall supine RDI at 2% desaturation,Supine RDI at 2% desaturation  [(total number of apneas and hypopneas in supine body position associated with >= 2% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hrembp2 + hnrbp2 + carbp2 + canbp2 + oarbp2 + oanbp2 + marbp2 + manrbp2)/(remepbp+nremepbp),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim3p,Overall RDI at 3% desaturation,RDI at 3% desaturation  [(total number of apneas and hypopneas associated with >= 3% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hrembp3 + hrop3 + hnrbp3 + hnrop3 + carbp3 + carop3 + canbp3 + canop3 +oarbp3 +oarop3 + oanbp3 + oanop3 + marbp3 + marop3 + manrbp3 + manrop3) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,rdim3pa,Overall RDI at 3% desaturation or arousal,RDI with arousals at 3% desaturation  [(total number of apneas and hypopneas with arousal associated with >= 3% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hremba3 +hroa3 + hnrba3 + hnroa3 +carba3+ caroa3 + canba3 + canoa3 + oarba3 + oaroa3 + oanba3 + oanoa3 + marbpa3 + maropa3 + manrbpa3 + manropa3) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,rdim3pns,Overall non-supine RDI at 3% desaturation,Non-supine RDI at 3% desaturation  [(total number of apneas and hypopneas in non-supine body position associated with >= 3% desaturation) / (hours of sleep)]. will be missing if no time non-supine or low position sensor quality.,numeric,events per hour,"","",60*(hrop3 +   hnrop3 + carop3 + canop3 + oarop3 + oanop3 + marop3 + manrop3)/(remepop+nremepop),true
Sleep/Polysomnography/Respiratory Events/Indexes,rdim3ps,Overall supine RDI at 3% desaturation,Supine RDI at 3% desaturation  [(total number of apneas and hypopneas in supine body position associated with >= 3% desaturation) / (hours of sleep)]. will be missing if no time supine or low position sensor quality.,numeric,events per hour,"","",60*(hrembp3 + hnrbp3 + carbp3 + canbp3 + oarbp3 + oanbp3 + marbp3 + manrbp3)/(remepbp+nremepbp),true
Sleep/Polysomnography/Respiratory Events/Indexes,rdim4p,Overall RDI at 4% desaturation,RDI at 4% desaturation  [(total number of apneas and hypopneas associated with >= 4% desaturation) / (hours of sleep)],numeric,events per hour,"","", 60*(hrembp4 + hrop4 + hnrbp4 + hnrop4 + carbp4 + carop4 + canbp4 + canop4 + oarbp4 + oarop4 + oanbp4 + oanop4 + marbp4 + marop4 + manrbp4 + manrop4) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,rdim4pa,Overall RDI at 4% desaturation or arousal,RDI with arousals at 4% desaturation  [(total number of apneas and hypopneas with arousal associated with >= 4% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hremba4 +hroa4 + hnrba4 + hnroa4 +carba4+ caroa4 + canba4 + canoa4 + oarba4 + oaroa4 + oanba4 + oanoa4 + marbpa4 + maropa4 + manrbpa4 + manropa4) / slpprdp,true
Sleep/Polysomnography/Respiratory Events/Indexes,rdim4pns,Overall non-supine RDI at 4% desaturation,Non-supine RDI at 4% desaturation  [(total number of apneas and hypopneas in non-supine body position associated with >= 4% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hrop4 +   hnrop4 + carop4 + canop4 + oarop4 + oanop4 + marop4 + manrop4)/(remepop+nremepop),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim4ps,Overall supine RDI at 4% desaturation,Supine RDI at 4% desaturation  [(total number of apneas and hypopneas in supine body position associated with >= 4% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hrembp4 + hnrbp4 + carbp4 + canbp4 + oarbp4 + oanbp4 + marbp4 + manrbp4)/(remepbp+nremepbp),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim5p,Overall RDI at 5% desaturation,RDI at 5% desaturation  [(total number of apneas and hypopneas associated with >= 5% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hrembp5 + hrop5 + hnrbp5 + hnrop5 + carbp5 + carop5 + canbp5 + canop5 + oarbp5 + oarop5 + oanbp5 + oanop5 + marbp5 + marop5 + manrbp5 + manrop5) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim5pa,Overall RDI at 5% desaturation or arousal,RDI with arousals at 5% desaturation  [(total number of apneas and hypopneas with arousal associated with >= 5% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hremba5 +hroa5 + hnrba5 + hnroa5 +carba5+ caroa5 + canba5 + canoa5 + oarba5 + oaroa5 + oanba5 + oanoa5 + marbpa5 + maropa5 + manrbpa5 + manropa5) / slpprdp,""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim5pns,Overall non-supine RDI at 5% desaturation,Non-supine RDI at 5% desaturation  [(total number of apneas and hypopneas in non-supine body position associated with >= 5% desaturation) / (hours of sleep)],numeric,events per hour,"","",60*(hrop5 +   hnrop5 + carop5 + canop5 + oarop5 + oanop5 + marop5 + manrop5)/(remepop+nremepop),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdim5ps,Overall supine RDI at 5% desaturation,Supine RDI at 5% desaturation  [(total number of apneas and hypopneas in supine body position associated with >= 5% desaturation) / (hours of sleep)],numeric,events per hour,"","", 60*(hrembp5 + hnrbp5 + carbp5 + canbp5 + oarbp5 + oanbp5 + marbp5 + manrbp5)/(remepbp+nremepbp),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdimnr0p,Overall non-rem RDI at 0% desaturation,Non-REM RDI at all desaturations  [(total number of apneas and hypopneas in non-REM sleep) / (hours of NREM sleep)],numeric,events per hour,"","",60*(hnrbp + hnrop + canbp + canop + oanbp + oanop + manrbp + manrop) / (slpprdp - minremp),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdimnr2p,Overall non-rem RDI at 2% desaturation,Non-REM RDI at 2% desaturation  [(total number of apneas and hypopneas in non-REM sleep associated with >= 2% desaturation) / (hours of NREM sleep)],numeric,events per hour,"","",60*(hnrbp2 + hnrop2 + canbp2 + canop2 + oanbp2 + oanop2 + manrbp2 + manrop2) / (slpprdp - minremp),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdimnr3p,Overall non-rem RDI at 3% desaturation,Non-REM RDI at 3% desaturation  [(total number of apneas and hypopneas in non-REM sleep associated with >= 3% desaturation) / (hours of NREM sleep)],numeric,events per hour,"","",60*(hnrbp3 + hnrop3 + canbp3 + canop3 + oanbp3 + oanop3 + manrbp3 + manrop3) / (slpprdp - minremp),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdimnr4p,Overall non-rem RDI at 4% desaturation,Non-REM RDI at 4% desaturation  [(total number of apneas and hypopneas in non-REM sleep associated with >= 4% desaturation) / (hours of NREM sleep)],numeric,events per hour,"","",60*(hnrbp4 + hnrop4 + canbp4 + canop4 + oanbp4 + oanop4 + manrbp4 + manrop4) / (slpprdp - minremp),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdimnr5p,Overall non-rem RDI at 5% desaturation,Non-REM RDI at 5% desaturation  [(total number of apneas and hypopneas in non-REM sleep associated with >= 5% desaturation) / (hours of NREM sleep)],numeric,events per hour,"","",60*(hnrbp5 + hnrop5 + canbp5 + canop5 + oanbp5 + oanop5 + manrbp5 + manrop5) / (slpprdp - minremp),""
Sleep/Polysomnography/Respiratory Events/Indexes,rdimrem0p,Overall rem RDI at 0% desaturation,REM RDI at all desaturations  [(total number of apneas and hypopneas in REM sleep) / (hours of REM sleep)],numeric,events per hour,"","",60*(hrembp + hrop + carbp + carop + oarbp +oarop + marbp + marop) / minremp,""
